Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,183,4,2019-10-06,4,2019-10-06
3,up,Glass Animals,Heat Waves,3,1,156,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Viva La Vida,5,1,161,,,,
5,down,Vance Joy,Riptide,4,2,190,,,,
6,up,Billie Eilish,bad guy,6,2,195,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,8,5,195,,,,
8,down,Taylor Swift,cardigan,7,1,101,72,2020-07-26,1,2020-08-02
9,up,Imagine Dragons,Believer,12,6,195,,,,
10,up,Foo Fighters,Everlong,11,2,191,,,,
11,down,Lewis Capaldi,Forget Me,9,2,47,,,,
12,up,Coldplay,Yellow,13,3,195,,,,
13,up,Dominic Fike,Hey Blondie,74,13,2,,,,
14,up,Florence + the Machine,Dog Days Are Over,14,4,175,,,,
15,up,Tame Impala,Journey To The Real World,70,15,2,,,,
16,down,Kings of Leon,Sex on Fire,15,3,195,,,,
17,up,Billie Eilish,when the party's over,20,4,195,99,2019-12-29,27,2020-02-02
18,down,Lewis Capaldi,Wish You The Best,10,1,16,,,,
19,up,Nirvana,Smells Like Teen Spirit,23,14,136,,,,
20,down,Billie Eilish,everything i wanted,17,1,194,53,2019-11-17,3,2019-11-24
21,down,Lana Del Rey,Summertime Sadness,18,9,57,,,,
22,down,Coldplay,A Sky Full of Stars,21,4,158,,,,
23,up,HAIM,Home,75,23,2,,,,
24,down,Lana Del Rey,Radio,16,15,8,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,25,5,190,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,15,182,,,,
27,down,Billie Eilish,Happier Than Ever,26,1,105,,,,
28,down,Portugal. The Man,Feel It Still,24,3,195,,,,
29,up,Radiohead,Creep,30,22,145,,,,
30,up,Lana Del Rey,Video Games (Remastered),32,9,60,,,,
31,down,Lewis Capaldi,Before You Go,19,2,193,45,2019-11-24,10,2020-08-30
32,down,Taylor Swift,willow,27,1,129,73,2020-12-13,2,2020-12-20
33,down,Coldplay,Fix You,28,7,195,,,,
34,down,Taylor Swift,august,29,4,48,28,2020-08-02,28,2020-08-02
35,up,Red Hot Chili Peppers,Scar Tissue,39,4,156,,,,
36,down,Lorde,Royals,34,13,131,,,,
37,down,Halsey,Without Me,36,10,190,33,2019-10-06,29,2019-10-27
38,up,KALEO,Way Down We Go,44,31,107,,,,
39,down,Gorillaz,Feel Good Inc.,38,19,182,,,,
40,up,Lukas Graham,7 Years,40,31,58,,,,
41,up,Bastille,Pompeii,54,7,133,,,,
42,down,Lord Huron,The Night We Met,37,29,79,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,45,23,165,,,,
44,down,Foster the People,Pumped Up Kicks,35,2,195,,,,
45,down,Imagine Dragons,Whatever It Takes,33,18,195,,,,
46,down,Imagine Dragons,Bones,41,13,65,,,,
47,down,The Neighbourhood,Sweater Weather,42,5,154,77,2021-01-10,63,2021-02-07
48,down,Billie Eilish,ocean eyes,47,7,195,67,2019-12-29,67,2019-12-29
49,down,Lewis Capaldi,Bruises,31,12,144,,,,
50,down,Snow Patrol,Chasing Cars,49,32,49,,,,
51,down,Coldplay,Clocks,46,12,101,,,,
52,up,Billie Eilish,TV,56,1,54,,,,
53,down,Panic! At the Disco,High Hopes,52,16,195,,,,
54,up,Lizzy McAlpine,ceilings,59,2,25,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),51,3,79,90,2020-07-26,9,2020-08-02
56,up,Tame Impala,The Less I Know the Better,63,20,192,,,,
57,up,Billie Eilish,idontwannabeyouanymore,58,21,159,,,,
58,down,WALK THE MOON,Shut Up and Dance,48,29,154,,,,
59,down,Taylor Swift,the 1,50,2,59,56,2020-07-26,7,2020-08-02
60,up,Imagine Dragons,Bad Liar,60,16,193,,,,
61,up,Lana Del Rey,West Coast,65,58,25,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,43,7,181,71,2019-10-06,65,2019-10-27
63,down,イマジン・ドラゴンズ,Demons,55,12,128,,,,
64,down,twenty one pilots,Stressed Out,57,34,188,,,,
65,down,Frank Ocean,Novacane,61,30,29,,,,
66,up,Rosa Linn,SNAP,66,3,51,,,,
67,up,Coldplay,The Scientist,71,14,87,,,,
68,up,Kings of Leon,Use Somebody,73,16,189,,,,
69,up,Faye Webster,I Know You,69,56,2,,,,
70,up,Billie Eilish,bellyache,76,17,158,,,,
71,-,Sinéad O'Connor,Black Boys on Mopeds (2009 Remaster),-,71,1,,,,
72,down,Noah Kahan,Dial Drunk,64,15,8,,,,
73,up,R.E.M.,Losing My Religion,91,47,47,,,,
74,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,74,1,,,,
75,down,Taylor Swift,invisible string,72,8,30,39,2020-08-02,39,2020-08-02
76,up,Dominic Fike,3 Nights,92,5,189,,,,
77,down,Lana Del Rey,Say Yes To Heaven,67,6,11,,,,
78,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,35,118,,,,
79,up,Florence + the Machine,You've Got the Love,80,16,142,,,,
80,up,ビーバドゥービー,the way things go,94,80,2,,,,
81,down,Arctic Monkeys,505,78,30,82,,,,
82,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),53,20,9,,,,
83,up,Cigarettes After Sex,Apocalypse,95,41,42,,,,
84,-,Sinéad O'Connor,I Am Stretched on Your Grave (2009 Remaster),-,84,1,,,,
85,-,Sinéad O'Connor,Feel so Different (2009 Remaster),-,85,1,,,,
86,down,Red Hot Chili Peppers,Otherside,62,10,161,,,,
87,down,Taylor Swift,my tears ricochet,81,5,29,20,2020-08-02,20,2020-08-02
88,up,コールドプレイ,パラダイス,88,11,136,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,26,53,,,,
90,-,Sinéad O'Connor,The Last Day of Our Acquaintance (2009 Remaster),-,90,1,,,,
91,-,Smash Mouth,All Star,-,31,101,,,,
92,-,BENEE,Glitter,-,1,157,,,,
93,down,Lorde,Green Light,86,40,128,,,,
94,down,Red Hot Chili Peppers,Californication,89,12,89,,,,
95,-,Nirvana,Come as You Are,-,54,29,,,,
96,down,Blur,The Ballad,83,83,2,,,,
97,up,Taylor Swift,champagne problems,99,2,31,91,2020-12-13,14,2020-12-20
98,down,Blur,St. Charles Square,84,84,2,,,,
99,-,Arctic Monkeys,I Wanna Be Yours,-,62,30,,,,
100,down,Lewis Capaldi,Pointless,68,15,35,,,,
