Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,Foster the People,Pumped Up Kicks,4,2,113,,,,
3,up,Portugal. The Man,Feel It Still,7,3,113,,,,
4,up,Vance Joy,Missing Piece,5,2,33,,,,
5,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,19,,,,
6,up,Red Hot Chili Peppers,Scar Tissue,12,6,95,,,,
7,down,Billie Eilish,Happier Than Ever,3,1,23,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,101,4,2019-10-06,4,2019-10-06
9,up,Kings of Leon,Sex on Fire,10,3,113,,,,
10,down,Billie Eilish,bad guy,9,2,113,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,13,6,113,,,,
12,up,Imagine Dragons,Thunder,14,5,113,,,,
13,up,SIX60,White Lines,15,7,113,,,,
14,up,Coldplay,Yellow,18,3,113,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,11,2,7,,,,
16,up,Florence + the Machine,You've Got the Love,43,16,75,,,,
17,up,Florence + the Machine,Dog Days Are Over,17,4,93,,,,
18,up,The Rubens,Waste a Day,19,10,7,,,,
19,up,Red Hot Chili Peppers,Otherside,41,10,88,,,,
20,up,イマジン・ドラゴンズ,Demons,20,12,46,,,,
21,down,AJR,Bang!,16,2,50,,,,
22,up,Tones and I,Dance Monkey,27,3,113,6,2019-10-06,1,2019-11-10
23,up,Lorde,Royals,23,13,49,,,,
24,up,Coldplay,Viva La Vida,28,1,79,,,,
25,down,Tones And I,Fly Away,22,1,60,,,,
26,up,MGMT,Electric Feel,77,26,11,,,,
27,down,Panic! At the Disco,High Hopes,24,16,113,,,,
28,down,Dominic Fike,3 Nights,25,5,113,,,,
29,up,American Authors,Best Day of My Life,52,28,5,,,,
30,down,Tom Grennan,Little Bit of Love,21,5,36,,,,
31,up,Bastille,Pompeii,37,7,51,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,100,,,,
33,up,WALK THE MOON,Shut Up and Dance,54,29,75,,,,
34,down,Lewis Capaldi,Before You Go,30,2,111,45,2019-11-24,10,2020-08-30
35,up,Vance Joy,Riptide,42,2,108,,,,
36,down,Taylor Swift,willow,26,1,56,73,2020-12-13,2,2020-12-20
37,up,Tame Impala,The Less I Know the Better,49,20,111,,,,
38,up,Coldplay,A Sky Full of Stars,55,4,76,,,,
39,down,Muroki,Wavy,32,22,28,,,,
40,down,BENEE,Glitter,33,1,113,,,,
41,down,Sticky Fingers,How to Fly,31,24,109,,,,
42,down,Billie Eilish,ocean eyes,34,7,113,67,2019-12-29,67,2019-12-29
43,down,BENEE,Supalonely (feat. Gus Dapperton),40,1,112,94,2020-03-15,35,2020-04-26
44,up,Third Eye Blind,Semi-Charmed Life,63,36,18,,,,
45,down,Gorillaz,Feel Good Inc.,39,19,100,,,,
46,up,The White Stripes,Seven Nation Army,48,26,62,,,,
47,up,MGMT,Kids,47,44,74,,,,
48,up,Billie Eilish,Therefore I Am,57,1,60,97,2020-11-15,4,2020-11-22
49,down,Coldplay,Fix You,44,7,113,,,,
50,up,SIX60,So High,51,20,109,,,,
51,down,Jaymes Young,Infinity,29,16,5,,,,
52,down,Billie Eilish,when the party's over,36,4,113,99,2019-12-29,27,2020-02-02
53,down,Billie Eilish,everything i wanted,46,1,112,53,2019-11-17,3,2019-11-24
54,down,Bastille,Thelma + Louise,53,35,8,,,,
55,up,twenty one pilots,Stressed Out,62,34,106,,,,
56,up,Foo Fighters,Everlong,59,2,109,,,,
57,down,Imagine Dragons,Whatever It Takes,50,18,113,,,,
58,up,Kings of Leon,Use Somebody,60,16,109,,,,
59,down,The Neighbourhood,Sweater Weather,38,5,72,77,2021-01-10,63,2021-02-07
60,down,Red Hot Chili Peppers,Under the Bridge,45,5,108,,,,
61,up,The Kooks,Naive,70,55,21,,,,
62,up,Red Hot Chili Peppers,Californication,72,42,20,,,,
63,up,Imagine Dragons,Bad Liar,65,16,111,,,,
64,up,Machine Gun Kelly & blackbear,my ex's best friend,64,2,73,91,2020-09-20,38,2020-10-04
65,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,29,9,,,,
66,down,Radiohead,Creep,61,22,64,,,,
67,up,Lorde,Solar Power,80,1,30,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,35,44,,,,
69,down,BENEE,Soaked,68,6,111,,,,
70,up,コールドプレイ,パラダイス,76,11,64,,,,
71,up,SIX60,Purple,75,32,97,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,71,23,83,,,,
73,up,Amy Shark,I Said Hi,78,52,60,,,,
74,down,Tones And I,Cloudy Day,73,30,30,,,,
75,up,Billie Eilish,Your Power,79,1,36,74,2021-05-02,5,2021-05-09
76,-,Birdy,Skinny Love,-,46,57,,,,
77,up,Coldplay,Clocks,89,12,19,,,,
78,up,Sticky Fingers,Rum Rage,99,36,57,,,,
79,-,Oasis,Wonderwall (Remastered),-,34,84,,,,
80,up,KALEO,Way Down We Go,98,31,52,,,,
81,up,Billie Eilish,bury a friend,83,15,108,,,,
82,up,Lorde,Green Light,96,40,83,,,,
83,down,Vera Blue,Temper,81,33,9,,,,
84,up,Green Day,Good Riddance (Time of Your Life),91,61,2,,,,
85,up,Chase Atlantic,Swim,92,39,3,,,,
86,down,Sticky Fingers,Australia Street,85,40,35,,,,
87,-,Violent Femmes,Blister in the Sun,-,87,2,,,,
88,up,Sublime,Santeria,93,63,2,,,,
89,down,Halsey,Without Me,69,10,110,33,2019-10-06,29,2019-10-27
90,-,twenty one pilots,Ride,-,68,15,,,,
91,-,Coldplay,The Scientist,-,14,25,,,,
92,-,The Killers,Somebody Told Me,-,73,2,,,,
93,down,Taylor Swift,'tis the damn season,8,2,16,22,2020-12-20,22,2020-12-20
94,-,Plain White T's,Hey There Delilah,-,35,64,,,,
95,-,Rag'n'Bone Man,Human,-,57,53,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,51,28,,,,
97,down,Paramore,Still Into You,87,64,12,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,94,7,113,71,2019-10-06,65,2019-10-27
99,-,M83,Midnight City,-,99,1,,,,
100,-,Halsey,You should be sad,-,4,103,74,2020-01-12,20,2020-02-16
