Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,25,94,2020-03-15,35,2020-04-26
2,up,BENEE,Glitter,2,1,26,,,,
3,up,Lewis Capaldi,Before You Go,3,2,24,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,26,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,6,4,17,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,everything i wanted,5,1,25,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,ocean eyes,7,7,26,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,when the party's over,9,4,26,99,2019-12-29,27,2020-02-02
9,up,Tones and I,Dance Monkey,10,3,26,6,2019-10-06,1,2019-11-10
10,down,Tones and I,Bad Child,8,7,8,,,,
11,up,BENEE,Soaked,11,6,26,,,,
12,up,Imagine Dragons,Thunder,13,5,26,,,,
13,down,Lewis Capaldi,Bruises,12,12,26,,,,
14,up,Portugal. The Man,Feel It Still,15,3,26,,,,
15,down,Tones and I,Never Seen the Rain,14,13,26,,,,
16,up,Dominic Fike,3 Nights,16,5,26,,,,
17,up,Melanie Martinez,Play Date,67,12,2,87,2020-05-17,68,2020-06-07
18,down,Lewis Capaldi,Hold Me While You Wait,17,7,26,71,2019-10-06,65,2019-10-27
19,up,Foster the People,Pumped Up Kicks,28,2,26,,,,
20,up,Halsey,Without Me,22,10,26,33,2019-10-06,29,2019-10-27
21,down,Billie Eilish,bury a friend,18,15,26,,,,
22,down,Panic! At the Disco,High Hopes,20,16,26,,,,
23,up,BENEE,Find an Island,25,5,26,,,,
24,down,Imagine Dragons,Believer,23,6,26,,,,
25,up,Halsey,Graveyard,31,4,26,68,2019-10-06,35,2019-12-22
26,down,Tame Impala,The Less I Know the Better,24,20,26,,,,
27,down,Billie Eilish,idontwannabeyouanymore,21,21,26,,,,
28,down,Ashe,Moral of the Story,19,6,11,49,2020-03-01,49,2020-03-01
29,up,The 1975,If You’re Too Shy (Let Me Know),52,29,2,,,,
30,up,WILLOW,Wait a Minute!,32,2,7,,,,
31,up,Imagine Dragons,Bad Liar,35,16,26,,,,
32,up,SIX60,White Lines,33,7,26,,,,
33,up,Billie Eilish,bellyache,34,17,26,,,,
34,down,Billie Eilish,i love you,27,27,26,,,,
35,down,Billie Eilish,wish you were gay,30,20,26,,,,
36,down,Billie Eilish,No Time To Die,26,2,12,78,2020-02-16,7,2020-02-23
37,up,Coldplay,Yellow,41,3,26,,,,
38,down,twenty one pilots,Level of Concern,29,18,4,50,2020-04-12,50,2020-04-12
39,down,Billie Eilish,you should see me in a crown,37,23,26,,,,
40,down,Imagine Dragons,Whatever It Takes,38,18,26,,,,
41,up,Kings of Leon,Sex on Fire,48,3,26,,,,
42,down,Billie Eilish,all the good girls go to hell,40,21,26,96,2019-12-22,96,2019-12-22
43,up,Sticky Fingers,How to Fly,43,24,26,,,,
44,up,Coldplay,Fix You,47,7,26,,,,
45,down,Billie Eilish,my strange addiction,42,36,26,,,,
46,up,Lorde,Green Light,54,40,26,,,,
47,up,SIX60,Purple,50,32,26,,,,
48,down,SIX60,So High,46,20,26,,,,
49,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,22,,,,
50,down,The White Stripes,Seven Nation Army,49,34,26,,,,
51,up,Billie Eilish,my boy,59,50,26,,,,
52,down,Billie Eilish,listen before i go,45,41,26,,,,
53,up,Oasis,Wonderwall (Remastered),53,30,24,,,,
54,down,Billie Eilish,xanny,44,35,26,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,68,5,26,,,,
56,up,Billie Eilish,COPYCAT,57,53,26,,,,
57,-,Bic Runga,Sway,-,57,3,,,,
58,up,BENEE,Evil Spider,91,30,25,,,,
59,up,Florence + the Machine,You've Got the Love,83,16,21,,,,
60,-,Lorde,Royals,-,13,2,,,,
61,down,The Naked and Famous,Come As You Are,51,39,9,,,,
62,up,Foo Fighters,Everlong,76,2,25,,,,
63,-,Florence + the Machine,Dog Days Are Over,-,4,22,,,,
64,down,Joji,Gimme Love,36,23,3,,,,
65,down,twenty one pilots,Stressed Out,64,34,26,,,,
66,up,Sticky Fingers,Rum Rage,74,36,26,,,,
67,-,Kings of Leon,Use Somebody,-,16,24,,,,
68,up,Nirvana,Smells Like Teen Spirit,70,14,26,,,,
69,up,Radiohead,Creep,81,22,10,,,,
70,-,イマジン・ドラゴンズ,Demons,-,12,17,,,,
71,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),78,71,2,,,,
72,down,Billie Eilish,hostage,55,51,24,,,,
73,up,Lorde,Perfect Places,85,57,11,,,,
74,down,Billie Eilish,ilomilo,61,51,22,,,,
75,down,Sub Urban,Cradles,73,57,10,,,,
76,up,YUNGBLUD,Weird!,100,76,2,,,,
77,-,The Naked and Famous,Young Blood,-,77,1,,,,
78,up,Red Hot Chili Peppers,Otherside,94,10,25,,,,
79,-,Halsey,You should be sad (Acoustic),-,65,5,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,61,12,,,,
81,-,Straitjacket Fits,Down in Splendour,-,81,1,,,,
82,-,HAIM,I Know Alone,-,66,1,,,,
83,up,Red Hot Chili Peppers,Scar Tissue,86,4,22,,,,
84,-,Avalanche City,Love Love Love,-,84,1,,,,
85,down,Tom Misch & Yussef Dayes,What Kinda Music,77,77,2,,,,
86,down,The Killers,Caution,71,31,5,,,,
87,down,Plain White T's,Hey There Delilah,79,35,13,,,,
88,-,The Rubens,Live In Life,-,39,18,,,,
89,up,Fitz and The Tantrums,HandClap,98,82,3,,,,
90,-,The Chills,Heavenly Pop Hit,-,90,1,,,,
91,-,Ladyhawke,My Delirium,-,91,1,,,,
92,-,Bastille,Pompeii (Live from Capitol Studios 2013),-,92,1,,,,
93,-,Amy Shark,I Said Hi,-,52,11,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,87,6,25,,,,
95,-,Rag'n'Bone Man,Human,-,57,23,,,,
96,-,Bastille & Alessia Cara,Another Place,-,8,25,,,,
97,down,Lil Peep,Star Shopping,75,55,6,,,,
98,-,Vance Joy,Riptide,-,2,23,,,,
99,-,Billie Eilish,watch,-,83,5,,,,
100,down,Tom Misch & Yussef Dayes,Tidal Wave,90,90,2,,,,
