Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,-,Lorde,Mood Ring,-,2,1,,,,
3,up,Lorde,Solar Power,15,1,11,,,,
4,up,Lorde,Stoned at the Nail Salon,21,2,5,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,82,4,2019-10-06,4,2019-10-06
6,up,AJR,Bang!,7,2,31,,,,
7,down,Glass Animals,Heat Waves,2,1,55,75,2021-02-28,71,2021-03-07
8,down,Billie Eilish,NDA,3,2,7,,,,
9,up,Tom Grennan,Little Bit of Love,12,5,17,,,,
10,down,Billie Eilish,Therefore I Am,9,1,41,97,2020-11-15,4,2020-11-22
11,up,Vance Joy,Missing Piece,17,2,14,,,,
12,down,Billie Eilish,Getting Older,5,2,4,,,,
13,up,Billie Eilish,bad guy,14,2,94,5,2019-10-06,5,2019-10-06
14,down,Billie Eilish,Lost Cause,6,1,12,,,,
15,down,Billie Eilish,Billie Bossa Nova,4,4,4,,,,
16,down,Billie Eilish,Your Power,11,1,17,74,2021-05-02,5,2021-05-09
17,down,Billie Eilish,I Didn't Change My Number,10,7,4,,,,
18,down,Billie Eilish,Oxytocin,13,8,4,,,,
19,up,Portugal. The Man,Feel It Still,26,3,94,,,,
20,up,Kings of Leon,Sex on Fire,22,3,94,,,,
21,up,Imagine Dragons,Thunder,23,5,94,,,,
22,up,Imagine Dragons,Believer,30,6,94,,,,
23,-,Lorde,The Path,-,4,1,,,,
24,down,Billie Eilish,Halley's Comet,18,9,4,,,,
25,up,Tones And I,Fly Away,29,1,41,,,,
26,down,Foster the People,Pumped Up Kicks,25,2,94,,,,
27,down,Billie Eilish,Male Fantasy,19,16,4,,,,
28,down,Coldplay,Yellow,27,3,94,,,,
29,up,Florence + the Machine,Dog Days Are Over,34,4,74,,,,
30,down,Billie Eilish,my future,16,4,38,7,2020-08-09,7,2020-08-09
31,up,Lewis Capaldi,Before You Go,31,2,92,45,2019-11-24,10,2020-08-30
32,up,Muroki,Wavy,35,22,9,,,,
33,up,Vance Joy,Riptide,47,2,89,,,,
34,down,Billie Eilish,GOLDWING,20,13,4,,,,
35,down,Billie Eilish,ocean eyes,33,7,94,67,2019-12-29,67,2019-12-29
36,-,Lorde,California,-,7,1,,,,
37,down,Billie Eilish,when the party's over,36,4,94,99,2019-12-29,27,2020-02-02
38,up,Tones and I,Dance Monkey,39,3,94,6,2019-10-06,1,2019-11-10
39,-,Lorde,Fallen Fruit,-,8,1,,,,
40,down,Billie Eilish,OverHeated,24,17,4,,,,
41,down,BENEE,Glitter,37,1,94,,,,
42,-,Lorde,Secrets from a Girl (Who's Seen it All),-,9,1,,,,
43,down,Billie Eilish,everything i wanted,38,1,93,53,2019-11-17,3,2019-11-24
44,-,Lorde,The Man with the Axe,-,10,1,,,,
45,up,Coldplay,Fix You,46,7,94,,,,
46,down,Billie Eilish,Everybody Dies,28,20,4,,,,
47,up,SIX60,White Lines,50,7,94,,,,
48,down,Coldplay,Viva La Vida,44,1,60,,,,
49,-,Lorde,Dominoes,-,12,1,,,,
50,up,The Neighbourhood,Sweater Weather,51,5,53,77,2021-01-10,63,2021-02-07
51,down,Taylor Swift,willow,42,1,37,73,2020-12-13,2,2020-12-20
52,down,Panic! At the Disco,High Hopes,40,16,94,,,,
53,down,Gorillaz,Feel Good Inc.,48,19,81,,,,
54,-,Lorde,Big Star,-,11,1,,,,
55,-,Lorde,Oceanic Feeling,-,13,1,,,,
56,-,Lorde,Leader of a New Regime,-,15,1,,,,
57,down,Dominic Fike,3 Nights,55,5,94,,,,
58,up,Lorde,Royals,68,13,30,,,,
59,down,Billie Eilish,Not My Responsibility,32,22,4,,,,
60,up,Imagine Dragons,Whatever It Takes,62,18,94,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,59,7,94,71,2019-10-06,65,2019-10-27
62,down,The White Stripes,Seven Nation Army,41,26,43,,,,
63,down,Kings of Leon,Use Somebody,52,16,90,,,,
64,down,Machine Gun Kelly & blackbear,my ex's best friend,45,2,54,91,2020-09-20,38,2020-10-04
65,down,BENEE,Supalonely (feat. Gus Dapperton),49,1,93,94,2020-03-15,35,2020-04-26
66,down,Coldplay,A Sky Full of Stars,61,4,57,,,,
67,down,Surf Curse,Freaks,56,49,12,,,,
68,up,Machine Gun Kelly,papercuts,76,68,2,,,,
69,down,Nirvana,Smells Like Teen Spirit,43,14,91,,,,
70,down,Imagine Dragons,Bad Liar,60,16,94,,,,
71,down,Imagine Dragons,Wrecked,57,24,8,,,,
72,down,Tones And I,Cloudy Day,54,30,11,,,,
73,down,Halsey,You should be sad,53,4,85,74,2020-01-12,20,2020-02-16
74,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),63,8,13,,,,
75,down,BENEE,Soaked,66,6,94,,,,
76,down,twenty one pilots,Stressed Out,67,34,88,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,15,82,,,,
78,up,SIX60,So High,81,20,91,,,,
79,-,Angus & Julia Stone,Love Song,-,54,1,,,,
80,down,Of Monsters and Men,Little Talks,73,36,25,,,,
81,down,Foo Fighters,Everlong,69,2,92,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,87,71,3,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),100,51,19,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,4,85,,,,
85,down,Oasis,Wonderwall (Remastered),79,34,77,,,,
86,down,Halsey,Without Me,64,10,94,33,2019-10-06,29,2019-10-27
87,-,Sub Urban & Bella Poarch,INFERNO,-,81,1,,,,
88,down,Tame Impala,The Less I Know the Better,65,20,94,,,,
89,down,Lorde,Green Light,85,40,71,,,,
90,down,Dr. Dog,Where'd All the Time Go?,86,80,3,,,,
91,up,Imagine Dragons,Follow You,97,9,24,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,74,5,92,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,80,6,76,,,,
94,down,Billie Eilish,bury a friend,70,15,94,,,,
95,-,Florence + the Machine,You've Got the Love,-,16,60,,,,
96,-,Luke Hemmings,Starting Line,-,13,5,,,,
97,down,Radiohead,Creep,82,22,49,,,,
98,down,Birdy,Skinny Love,95,46,48,,,,
99,-,Billie Eilish,bellyache,-,17,87,,,,
100,-,Bastille,Thelma + Louise,-,35,1,,,,
