Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,136,75,2021-02-28,71,2021-03-07
2,up,Lizzy McAlpine,ceilings,4,2,5,,,,
3,up,Vance Joy,Riptide,3,2,170,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,163,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Forget Me,5,2,27,,,,
6,up,Billie Eilish,bad guy,6,2,175,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Viva La Vida,7,1,141,,,,
8,up,Kings of Leon,Sex on Fire,9,3,175,,,,
9,up,Coldplay,Yellow,11,3,175,,,,
10,up,Foo Fighters,Everlong,10,2,171,,,,
11,down,Imagine Dragons,Believer,8,6,175,,,,
12,up,The Neighbourhood,Sweater Weather,12,5,134,77,2021-01-10,63,2021-02-07
13,up,Portugal. The Man,Feel It Still,14,3,175,,,,
14,up,Imagine Dragons,Thunder,15,5,175,,,,
15,down,Rosa Linn,SNAP,13,3,31,,,,
16,up,Imagine Dragons,Bones,18,13,45,,,,
17,down,Lorde,Royals,16,13,111,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,19,4,136,,,,
19,down,Billie Eilish,when the party's over,17,4,175,99,2019-12-29,27,2020-02-02
20,up,Bastille,Pompeii,28,7,113,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,22,5,170,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,14,116,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,15,162,,,,
24,down,Billie Eilish,everything i wanted,23,1,174,53,2019-11-17,3,2019-11-24
25,up,Billie Eilish,Happier Than Ever,27,1,85,,,,
26,up,d4vd,Here With Me,26,18,18,,,,
27,down,Florence + the Machine,Dog Days Are Over,24,4,155,,,,
28,up,Halsey,Without Me,29,10,170,33,2019-10-06,29,2019-10-27
29,down,Coldplay,Clocks,25,12,81,,,,
30,up,Lana Del Rey,Summertime Sadness,33,9,37,,,,
31,up,Coldplay,Fix You,38,7,175,,,,
32,up,Foster the People,Pumped Up Kicks,34,2,175,,,,
33,up,イマジン・ドラゴンズ,Demons,36,12,108,,,,
34,down,Coldplay,A Sky Full of Stars,32,4,138,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,23,145,,,,
36,up,Panic! At the Disco,High Hopes,41,16,175,,,,
37,down,Taylor Swift,cardigan,31,1,81,72,2020-07-26,1,2020-08-02
38,up,Imagine Dragons,Whatever It Takes,43,18,175,,,,
39,up,COTERIE,Cool It Down,42,14,52,,,,
40,up,Lewis Capaldi,Before You Go,49,2,173,45,2019-11-24,10,2020-08-30
41,down,Lorde,Green Light,40,40,111,,,,
42,up,Tame Impala,Borderline,59,39,8,,,,
43,down,Gorillaz,Feel Good Inc.,37,19,162,,,,
44,up,Milky Chance,Stolen Dance,47,32,55,,,,
45,up,Lewis Capaldi,Pointless,50,15,15,,,,
46,up,WALK THE MOON,Shut Up and Dance,56,29,134,,,,
47,down,SIX60,White Lines,44,7,175,,,,
48,down,Billie Eilish,TV,45,1,34,,,,
49,up,Lukas Graham,7 Years,58,31,38,,,,
50,up,Radiohead,Creep,52,22,125,,,,
51,down,Red Hot Chili Peppers,Otherside,48,10,141,,,,
52,up,Lewis Capaldi,Bruises,55,12,124,,,,
53,up,Red Hot Chili Peppers,Californication,54,12,69,,,,
54,down,Tame Impala,The Less I Know the Better,51,20,172,,,,
55,up,Billie Eilish,idontwannabeyouanymore,70,21,140,,,,
56,up,Lana Del Rey,Video Games (Remastered),67,9,40,,,,
57,up,Billie Eilish,ocean eyes,61,7,175,67,2019-12-29,67,2019-12-29
58,up,Lewis Capaldi,Hold Me While You Wait,68,7,161,71,2019-10-06,65,2019-10-27
59,-,Rainbow Kitten Surprise,It's Called: Freefall,-,59,1,,,,
60,up,twenty one pilots,Stressed Out,60,34,168,,,,
61,up,d4vd,Romantic Homicide,65,17,28,,,,
62,up,Billie Eilish,bellyache,71,17,139,,,,
63,up,Kings of Leon,Use Somebody,72,16,169,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),81,51,45,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,64,2,69,,,,
66,down,R.E.M.,Losing My Religion,62,47,28,,,,
67,down,Halsey,Die 4 Me,30,30,3,,,,
68,-,My Chemical Romance,Welcome to the Black Parade,-,47,3,,,,
69,down,Imagine Dragons,Bad Liar,57,16,173,,,,
70,down,Coldplay,The Scientist,69,14,67,,,,
71,down,Arctic Monkeys,505,63,30,62,,,,
72,up,KALEO,Way Down We Go,76,31,87,,,,
73,-,My Chemical Romance,Teenagers,-,62,3,,,,
74,up,Cigarettes After Sex,Apocalypse,100,41,24,,,,
75,up,Billie Eilish,bury a friend,79,15,159,,,,
76,down,Red Hot Chili Peppers,Can't Stop,74,26,43,,,,
77,up,Beach Weather,"Sex, Drugs, Etc.",82,27,35,,,,
78,down,Vance Joy,Missing Piece,77,2,94,,,,
79,-,My Chemical Romance,I'm Not Okay (I Promise),-,79,2,,,,
80,-,Beach House,Space Song,-,48,24,,,,
81,up,コールドプレイ,パラダイス,85,11,116,,,,
82,-,My Chemical Romance,Helena (So Long & Goodnight),-,82,2,,,,
83,-,My Chemical Romance,Famous Last Words,-,83,2,,,,
84,up,Lorde,Perfect Places,91,57,42,,,,
85,up,Lana Del Rey,West Coast,86,58,6,,,,
86,down,Smash Mouth,All Star,75,31,83,,,,
87,up,Lorde,Ribs,94,86,4,,,,
88,-,Wet Leg,Wet Dream,-,80,4,,,,
89,-,Dominic Fike,3 Nights,-,5,174,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,35,101,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,31,27,,,,
92,up,イマジン・ドラゴンズ,Radioactive,98,46,25,,,,
93,-,BENEE,Green Honda,-,12,4,,,,
94,down,Lorde,Team,93,93,3,,,,
95,-,Navvy,Till You’re Ready,-,54,1,,,,
96,down,Nirvana,Come as You Are,89,54,20,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,61,62,,,,
98,down,Lorde,Solar Power,90,1,36,,,,
99,-,Arctic Monkeys,I Wanna Be Yours,-,62,25,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,61,3,,,,
