Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,4,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,the 1,2,2,4,56,2020-07-26,7,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),3,3,4,90,2020-07-26,9,2020-08-02
4,up,Billie Eilish,my future,5,4,3,7,2020-08-09,7,2020-08-09
5,down,Taylor Swift,the last great american dynasty,4,4,4,17,2020-08-02,17,2020-08-02
6,up,Lewis Capaldi,Before You Go,14,2,39,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,my tears ricochet,6,5,4,20,2020-08-02,20,2020-08-02
8,down,Taylor Swift,august,7,4,4,28,2020-08-02,28,2020-08-02
9,up,Lewis Capaldi,Someone You Loved,16,1,29,4,2019-10-06,4,2019-10-06
10,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,40,94,2020-03-15,35,2020-04-26
11,down,Taylor Swift,invisible string,9,8,4,39,2020-08-02,39,2020-08-02
12,down,Taylor Swift,mirrorball,8,7,4,30,2020-08-02,30,2020-08-02
13,down,Taylor Swift,seven,10,9,4,37,2020-08-02,37,2020-08-02
14,down,Taylor Swift,this is me trying,12,10,4,40,2020-08-02,40,2020-08-02
15,up,BENEE,Glitter,22,1,41,,,,
16,down,Taylor Swift,illicit affairs,11,11,4,44,2020-08-02,44,2020-08-02
17,down,Taylor Swift,betty,13,12,4,48,2020-08-02,48,2020-08-02
18,up,Billie Eilish,bad guy,20,2,41,5,2019-10-06,5,2019-10-06
19,down,Taylor Swift,peace,18,15,4,73,2020-08-02,73,2020-08-02
20,down,Taylor Swift,mad woman,15,13,4,53,2020-08-02,53,2020-08-02
21,down,Taylor Swift,epiphany,19,14,4,61,2020-08-02,61,2020-08-02
22,up,Lewis Capaldi,Hold Me While You Wait,24,7,41,71,2019-10-06,65,2019-10-27
23,down,Taylor Swift,hoax,21,17,4,83,2020-08-02,83,2020-08-02
24,down,Billie Eilish,everything i wanted,23,1,40,53,2019-11-17,3,2019-11-24
25,up,Imagine Dragons,Thunder,29,5,41,,,,
26,up,Billie Eilish,when the party's over,26,4,41,99,2019-12-29,27,2020-02-02
27,up,Billie Eilish,ocean eyes,27,7,41,67,2019-12-29,67,2019-12-29
28,up,BENEE,Soaked,30,6,41,,,,
29,up,Portugal. The Man,Feel It Still,31,3,41,,,,
30,up,BØRNS,Electric Love,37,19,6,,,,
31,down,Tones and I,Dance Monkey,28,3,41,6,2019-10-06,1,2019-11-10
32,up,Lewis Capaldi,Bruises,32,12,41,,,,
33,up,Dominic Fike,3 Nights,33,5,41,,,,
34,up,Foster the People,Pumped Up Kicks,35,2,41,,,,
35,down,Imagine Dragons,Believer,34,6,41,,,,
36,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),25,5,5,,,,
37,-,BENEE,Snail,-,30,1,,,,
38,down,Halsey,You should be sad,36,4,32,74,2020-01-12,20,2020-02-16
39,up,Panic! At the Disco,High Hopes,39,16,41,,,,
40,up,Halsey,Without Me,40,10,41,33,2019-10-06,29,2019-10-27
41,up,Imagine Dragons,Bad Liar,44,16,41,,,,
42,down,Billie Eilish,bury a friend,38,15,41,,,,
43,down,Tones and I,Never Seen the Rain,41,13,41,,,,
44,down,Tame Impala,The Less I Know the Better,43,20,41,,,,
45,down,WILLOW,Wait a Minute!,42,2,22,,,,
46,up,SIX60,White Lines,58,7,41,,,,
47,up,Coldplay,Yellow,50,3,41,,,,
48,down,Curtis Waters,Stunnin' (feat. Harm Franklin),47,23,9,,,,
49,up,Imagine Dragons,Whatever It Takes,51,18,41,,,,
50,up,BENEE,Find an Island,53,5,41,,,,
51,down,Billie Eilish,idontwannabeyouanymore,45,21,41,,,,
52,up,Glass Animals,Heat Waves,79,1,2,75,2021-02-28,71,2021-03-07
53,up,flora cash,You're Somebody Else,63,35,5,,,,
54,up,Sticky Fingers,How to Fly,56,24,41,,,,
55,up,Coldplay,Viva La Vida,60,1,7,,,,
56,up,Kings of Leon,Sex on Fire,65,3,41,,,,
57,up,The White Stripes,Seven Nation Army,61,34,41,,,,
58,down,Billie Eilish,bellyache,48,17,41,,,,
59,down,Billie Eilish,you should see me in a crown,49,23,41,,,,
60,up,Glass Animals,Tangerine,78,60,2,,,,
61,down,Halsey,Graveyard,52,4,41,68,2019-10-06,35,2019-12-22
62,down,Billie Eilish,i love you,46,27,41,,,,
63,up,Gorillaz,Feel Good Inc.,68,19,29,,,,
64,up,Melanie Martinez,Play Date,66,12,17,87,2020-05-17,68,2020-06-07
65,down,Billie Eilish,wish you were gay,55,20,41,,,,
66,down,Coldplay,Fix You,59,7,41,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,83,23,22,,,,
68,up,BANNERS,Someone To You,82,47,7,,,,
69,up,Joji,Daylight,87,21,2,,,,
70,-,Glass Animals,Dreamland,-,70,1,,,,
71,up,Amy Shark,Everybody Rise,71,39,9,,,,
72,-,Glass Animals,Hot Sugar,-,72,1,,,,
73,up,Vance Joy,Riptide,100,2,38,,,,
74,down,Billie Eilish,all the good girls go to hell,57,21,41,96,2019-12-22,96,2019-12-22
75,down,Dominic Fike,Chicken Tenders,54,8,8,,,,
76,up,Foo Fighters,Everlong,85,2,40,,,,
77,-,Lil Peep,Star Shopping,-,55,19,,,,
78,down,Red Hot Chili Peppers,Scar Tissue,69,4,36,,,,
79,-,SIX60,So High,-,20,40,,,,
80,-,Glass Animals,Space Ghost Coast To Coast,-,80,1,,,,
81,down,Joji,Gimme Love,77,23,11,,,,
82,up,コールドプレイ,パラダイス,94,11,33,,,,
83,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,1,91,2020-09-20,38,2020-10-04
84,-,SIX60,Purple,-,32,40,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,14,38,,,,
86,down,twenty one pilots,Stressed Out,81,34,41,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,6,33,,,,
88,down,Dominic Fike,Vampire,62,62,3,,,,
89,down,Kings of Leon,Use Somebody,84,16,39,,,,
90,-,Red Hot Chili Peppers,Californication,-,12,25,,,,
91,-,Lorde,Green Light,-,40,40,,,,
92,-,Plain White T's,Hey There Delilah,-,69,1,,,,
93,down,Sticky Fingers,Rum Rage,90,36,40,,,,
94,down,BENEE,Evil Spider,86,30,40,,,,
95,-,Rag'n'Bone Man,Human,-,57,34,,,,
96,-,Birdy,Skinny Love,-,46,9,,,,
97,-,The Neighbourhood,Sweater Weather,-,5,4,77,2021-01-10,63,2021-02-07
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,31,,,,
99,-,Amy Shark,I Said Hi,-,52,21,,,,
100,-,MGMT,Kids,-,44,22,,,,
