Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,36,4,2019-10-06,4,2019-10-06
2,up,Machine Gun Kelly & blackbear,my ex's best friend,3,2,8,91,2020-09-20,38,2020-10-04
3,down,Lewis Capaldi,Before You Go,2,2,46,45,2019-11-24,10,2020-08-30
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,47,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,bad guy,6,2,48,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,cardigan,4,1,11,72,2020-07-26,1,2020-08-02
7,up,BENEE,Glitter,7,1,48,,,,
8,up,Portugal. The Man,Feel It Still,10,3,48,,,,
9,up,Imagine Dragons,Thunder,14,5,48,,,,
10,down,Taylor Swift,exile (feat. Bon Iver),8,3,11,90,2020-07-26,9,2020-08-02
11,down,Taylor Swift,the 1,9,2,11,56,2020-07-26,7,2020-08-02
12,up,Foster the People,Pumped Up Kicks,15,2,48,,,,
13,up,Joji,Afterthought,42,13,2,,,,
14,up,BENEE,Soaked,16,6,48,,,,
15,down,Billie Eilish,everything i wanted,13,1,47,53,2019-11-17,3,2019-11-24
16,up,Joji,Ew,43,16,2,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,11,7,48,71,2019-10-06,65,2019-10-27
18,up,Dominic Fike,3 Nights,18,5,48,,,,
19,up,Imagine Dragons,Believer,22,6,48,,,,
20,down,Billie Eilish,ocean eyes,17,7,48,67,2019-12-29,67,2019-12-29
21,up,Joji,Daylight,46,21,4,,,,
22,down,Billie Eilish,when the party's over,19,4,48,99,2019-12-29,27,2020-02-02
23,up,Joji,Gimme Love,47,23,13,,,,
24,down,Tones and I,Dance Monkey,23,3,48,6,2019-10-06,1,2019-11-10
25,up,Panic! At the Disco,High Hopes,31,16,48,,,,
26,down,Billie Eilish,my future,24,4,10,7,2020-08-09,7,2020-08-09
27,up,Joji,MODUS,53,27,2,,,,
28,down,Glass Animals,Heat Waves,26,1,9,75,2021-02-28,71,2021-03-07
29,down,Taylor Swift,august,25,4,11,28,2020-08-02,28,2020-08-02
30,down,Taylor Swift,the last great american dynasty,12,4,11,17,2020-08-02,17,2020-08-02
31,up,Machine Gun Kelly,forget me too (feat. Halsey),56,31,2,68,2020-10-04,68,2020-10-04
32,up,Coldplay,Yellow,32,3,48,,,,
33,down,Halsey,Without Me,27,10,48,33,2019-10-06,29,2019-10-27
34,down,Taylor Swift,my tears ricochet,21,5,11,20,2020-08-02,20,2020-08-02
35,up,Joji,Tick Tock,55,35,2,,,,
36,down,Coldplay,Viva La Vida,28,1,14,,,,
37,down,Imagine Dragons,Bad Liar,36,16,48,,,,
38,up,Joji,Pretty Boy (feat. Lil Yachty),66,38,2,,,,
39,down,Lewis Capaldi,Bruises,29,12,48,,,,
40,down,BØRNS,Electric Love,30,19,13,,,,
41,down,Halsey,You should be sad,33,4,39,74,2020-01-12,20,2020-02-16
42,down,Tame Impala,The Less I Know the Better,35,20,48,,,,
43,down,SIX60,White Lines,34,7,48,,,,
44,up,Joji,Your Man,64,44,2,,,,
45,up,Joji,Run,59,34,11,95,2020-02-16,95,2020-02-16
46,up,Joji,Mr. Hollywood,69,46,2,,,,
47,up,Clairo,Sofia,65,18,2,,,,
48,up,Imagine Dragons,Whatever It Takes,61,18,48,,,,
49,down,Taylor Swift,invisible string,20,8,11,39,2020-08-02,39,2020-08-02
50,up,Joji,Sanctuary,72,50,2,,,,
51,up,Joji,Upgrade,58,51,2,,,,
52,up,Joji,Like You Do,77,52,2,,,,
53,down,Sticky Fingers,How to Fly,44,24,48,,,,
54,up,BENEE,Find an Island,57,5,48,,,,
55,down,Kings of Leon,Sex on Fire,41,3,48,,,,
56,-,Halsey,I'm Not Mad,-,20,1,,,,
57,down,Tones and I,Never Seen the Rain,40,13,48,,,,
58,up,Joji,NITROUS,70,58,2,,,,
59,up,Machine Gun Kelly,Bloody Valentine,71,58,7,,,,
60,up,Joji,High Hopes (feat. Omar Apollo),60,60,2,,,,
61,up,Joji,777,76,61,2,,,,
62,down,Billie Eilish,bury a friend,51,15,48,,,,
63,up,Joji,Normal People (feat. rei brown),82,63,2,,,,
64,up,Machine Gun Kelly,drunk face,75,64,2,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,85,6,38,,,,
66,up,Red Hot Chili Peppers,Otherside,93,10,42,,,,
67,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,5,11,,,,
68,up,Florence + the Machine,You've Got the Love,87,16,37,,,,
69,down,Taylor Swift,betty,37,12,11,48,2020-08-02,48,2020-08-02
70,up,Machine Gun Kelly,title track,78,70,2,,,,
71,up,Machine Gun Kelly,kiss kiss,98,71,2,,,,
72,up,Machine Gun Kelly,all I know (feat. Trippie Redd),89,72,2,,,,
73,up,Coldplay,Fix You,80,7,48,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,15,36,,,,
75,down,Billie Eilish,bellyache,74,17,48,,,,
76,-,BENEE,Evil Spider,-,30,44,,,,
77,down,Billie Eilish,idontwannabeyouanymore,52,21,48,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,81,5,47,,,,
79,down,The White Stripes,Seven Nation Army,39,34,48,,,,
80,-,Amy Shark,I Said Hi,-,52,25,,,,
81,up,Birdy,Skinny Love,96,46,13,,,,
82,down,Red Hot Chili Peppers,Scar Tissue,73,4,43,,,,
83,-,Vance Joy,Riptide,-,2,43,,,,
84,-,Smash Mouth,All Star,-,31,9,,,,
85,-,Third Eye Blind,Semi-Charmed Life,-,36,5,,,,
86,-,コールドプレイ,パラダイス,-,11,38,,,,
87,-,Plain White T's,Hey There Delilah,-,35,25,,,,
88,-,MGMT,Kids,-,44,26,,,,
89,down,Taylor Swift,epiphany,54,14,11,61,2020-08-02,61,2020-08-02
90,up,BENEE,Snail,90,30,8,,,,
91,down,Nirvana,Smells Like Teen Spirit,63,14,45,,,,
92,down,Taylor Swift,mirrorball,38,7,11,30,2020-08-02,30,2020-08-02
93,-,Oasis,Wonderwall (Remastered),-,31,37,,,,
94,-,Machine Gun Kelly,lonely,-,94,1,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,4,32,,,,
96,down,Foo Fighters,Everlong,88,2,47,,,,
97,-,twenty one pilots,Stressed Out,-,34,45,,,,
98,-,Joji,Reanimator (feat. Yves Tumor),-,98,1,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,92,23,29,,,,
100,-,Sticky Fingers,Rum Rage,-,36,44,,,,
