Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,27,,,,
3,up,Coldplay,Viva La Vida,3,1,197,,,,
4,up,Vance Joy,Riptide,4,2,226,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,219,4,2019-10-06,4,2019-10-06
6,up,Good Neighbours,Home,9,6,10,,,,
7,down,Unknown,What Was I Made For?,6,1,39,,,,
8,down,Coldplay,Yellow,7,3,231,,,,
9,down,Taylor Swift,cardigan,8,1,137,72,2020-07-26,1,2020-08-02
10,up,Billie Eilish,bad guy,11,2,231,5,2019-10-06,5,2019-10-06
11,up,Glass Animals,Heat Waves,12,1,192,75,2021-02-28,71,2021-03-07
12,up,Imagine Dragons,Believer,14,6,231,,,,
13,down,Kings of Leon,Sex on Fire,10,3,231,,,,
14,down,Taylor Swift,willow,13,1,165,73,2020-12-13,2,2020-12-20
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,15,218,,,,
16,up,Taylor Swift,exile (feat. Bon Iver),19,3,115,90,2020-07-26,9,2020-08-02
17,down,Imagine Dragons,Thunder,16,5,231,,,,
18,down,Nirvana,Smells Like Teen Spirit,15,14,172,,,,
19,down,Billie Eilish,ocean eyes,18,7,231,67,2019-12-29,67,2019-12-29
20,up,Taylor Swift,august,29,4,84,28,2020-08-02,28,2020-08-02
21,up,Billie Eilish,when the party's over,21,4,231,99,2019-12-29,27,2020-02-02
22,up,Coldplay,A Sky Full of Stars,28,4,194,,,,
23,up,Taylor Swift,the 1,25,2,95,56,2020-07-26,7,2020-08-02
24,down,Florence + the Machine,Dog Days Are Over,20,4,211,,,,
25,down,イマジン・ドラゴンズ,Demons,24,12,164,,,,
26,up,Mitski,My Love Mine All Mine,34,1,29,,,,
27,down,Michael Marcagi,Scared To Start,26,17,12,,,,
28,down,Portugal. The Man,Feel It Still,22,3,231,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,27,4,192,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,31,5,226,,,,
31,down,Taylor Swift,champagne problems,23,2,64,91,2020-12-13,14,2020-12-20
32,-,Bakar,Hell N Back (feat. Summer Walker),-,3,1,,,,
33,up,Foster the People,Pumped Up Kicks,36,2,231,,,,
34,down,Taylor Swift,my tears ricochet,33,5,65,20,2020-08-02,20,2020-08-02
35,down,Billie Eilish,everything i wanted,30,1,230,53,2019-11-17,3,2019-11-24
36,up,Lorde,Take Me to the River,37,36,2,,,,
37,down,Coldplay,Adventure of a Lifetime,32,6,52,,,,
38,up,Bastille,Pompeii,41,7,169,,,,
39,up,Radiohead,Creep,40,22,181,,,,
40,up,Lorde,Royals,47,13,167,,,,
41,down,Lord Huron,The Night We Met,35,29,115,,,,
42,down,コールドプレイ,パラダイス,38,11,172,,,,
43,down,Taylor Swift,invisible string,42,8,65,39,2020-08-02,39,2020-08-02
44,down,Taylor Swift,the last great american dynasty,39,4,63,17,2020-08-02,17,2020-08-02
45,up,Snow Patrol,Chasing Cars,46,32,85,,,,
46,up,Billie Eilish,Happier Than Ever,51,1,141,,,,
47,up,Coldplay,Clocks,48,12,137,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,49,23,201,,,,
49,down,Lana Del Rey,Summertime Sadness,44,9,93,,,,
50,down,Coldplay,Fix You,43,7,231,,,,
51,up,Taylor Swift,illicit affairs,55,11,34,44,2020-08-02,44,2020-08-02
52,down,Coldplay,Sparks,50,40,23,,,,
53,up,twenty one pilots,Stressed Out,57,34,224,,,,
54,down,Lukas Graham,7 Years,45,31,94,,,,
55,down,Gorillaz,Feel Good Inc.,54,19,218,,,,
56,up,Lana Del Rey,Video Games (Remastered),64,9,96,,,,
57,up,Lewis Capaldi,Before You Go,58,2,229,45,2019-11-24,10,2020-08-30
58,down,Imagine Dragons,Whatever It Takes,56,18,231,,,,
59,up,Imagine Dragons,Bones,60,13,99,,,,
60,down,Coldplay,The Scientist,52,14,123,,,,
61,down,Kings of Leon,Use Somebody,53,16,225,,,,
62,up,Tame Impala,The Less I Know the Better,68,20,228,,,,
63,down,Panic! At the Disco,High Hopes,61,16,228,,,,
64,up,Nirvana,Come as You Are,71,54,55,,,,
65,up,Taylor Swift,betty,81,12,37,48,2020-08-02,48,2020-08-02
66,up,Lewis Capaldi,Hold Me While You Wait,75,7,215,71,2019-10-06,65,2019-10-27
67,down,Lewis Capaldi,Bruises,59,12,180,,,,
68,up,Halsey,Without Me,74,10,226,33,2019-10-06,29,2019-10-27
69,up,Arctic Monkeys,505,70,30,110,,,,
70,down,Frank Ocean,Novacane,62,30,64,,,,
71,down,Red Hot Chili Peppers,Can't Stop,67,26,88,,,,
72,down,Red Hot Chili Peppers,Californication,63,12,125,,,,
73,up,The Neighbourhood,Sweater Weather,85,5,189,77,2021-01-10,63,2021-02-07
74,up,Taylor Swift,tolerate it,80,6,29,33,2020-12-20,33,2020-12-20
75,down,Sublime,Santeria,66,37,26,,,,
76,down,R.E.M.,Losing My Religion,73,47,83,,,,
77,up,Billie Eilish,idontwannabeyouanymore,79,21,190,,,,
78,down,Imagine Dragons,Bad Liar,65,16,227,,,,
79,down,Cigarettes After Sex,Apocalypse,72,41,62,,,,
80,up,WALK THE MOON,Shut Up and Dance,97,29,182,,,,
81,down,KALEO,Way Down We Go,69,31,141,,,,
82,up,Smash Mouth,All Star,86,31,137,,,,
83,up,Pearl Jam,Better Man,84,41,24,,,,
84,up,Lorde,Green Light,98,40,149,,,,
85,up,SIX60,White Lines,87,7,217,,,,
86,-,Imagine Dragons,Eyes Closed,-,61,1,,,,
87,down,Milky Chance,Stolen Dance,82,32,109,,,,
88,down,Florence + the Machine,You've Got the Love,77,16,176,,,,
89,-,Vampire Weekend,Classical,-,89,1,,,,
90,down,Billie Eilish,bellyache,83,17,188,,,,
91,up,The Killers,Somebody Told Me,94,73,15,,,,
92,down,Billie Eilish,bury a friend,91,15,194,,,,
93,-,Of Monsters and Men,Little Talks,-,36,59,,,,
94,-,Khruangbin,May Ninth,-,91,1,,,,
95,-,Incubus,Drive,-,95,1,,,,
96,-,Tame Impala,Let It Happen,-,65,24,,,,
97,down,Red Hot Chili Peppers,Otherside,78,10,195,,,,
98,up,Arctic Monkeys,I Wanna Be Yours,99,62,51,,,,
99,down,Coldplay,Hymn for the Weekend,90,38,19,,,,
100,-,Vampire Weekend,Ice Cream Piano,-,100,1,,,,
