Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,10,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,9,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,6,2,8,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,2,2,10,5,2019-10-06,5,2019-10-06
6,down,Dominic Fike,3 Nights,5,5,10,,,,
7,up,Tones and I,Dance Monkey,7,3,10,6,2019-10-06,1,2019-11-10
8,up,BENEE,Find an Island,8,5,10,,,,
9,up,Billie Eilish,ocean eyes,9,7,10,67,2019-12-29,67,2019-12-29
10,up,Halsey,Graveyard,11,4,10,68,2019-10-06,35,2019-12-22
11,down,BENEE,Soaked,10,6,10,,,,
12,up,Billie Eilish,when the party's over,12,4,10,99,2019-12-29,27,2020-02-02
13,up,Portugal. The Man,Feel It Still,14,3,10,,,,
14,down,Imagine Dragons,Thunder,13,5,10,,,,
15,up,Halsey,Without Me,15,10,10,33,2019-10-06,29,2019-10-27
16,up,Tones and I,Never Seen the Rain,18,13,10,,,,
17,up,Lewis Capaldi,Bruises,27,12,10,,,,
18,up,Bastille & Alessia Cara,Another Place,20,8,10,,,,
19,down,Billie Eilish,bury a friend,16,15,10,,,,
20,up,Lewis Capaldi,Bruises (Live Orchestral Version),25,10,10,,,,
21,up,Imagine Dragons,Bad Liar,21,16,10,,,,
22,down,Panic! At the Disco,High Hopes,19,16,10,,,,
23,down,Foster the People,Pumped Up Kicks,17,2,10,,,,
24,up,Sticky Fingers,How to Fly,29,24,10,,,,
25,down,Imagine Dragons,Believer,24,6,10,,,,
26,up,Billie Eilish,idontwannabeyouanymore,28,21,10,,,,
27,down,Billie Eilish,wish you were gay,23,20,10,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,44,7,10,71,2019-10-06,65,2019-10-27
29,up,Billie Eilish,all the good girls go to hell,32,21,10,96,2019-12-22,96,2019-12-22
30,down,Coldplay,Yellow,22,3,10,,,,
31,up,Billie Eilish,bellyache,33,17,10,,,,
32,up,Tame Impala,The Less I Know the Better,38,20,10,,,,
33,down,SIX60,White Lines,26,7,10,,,,
34,up,Billie Eilish,i love you,34,27,10,,,,
35,up,Billie Eilish,you should see me in a crown,35,23,10,,,,
36,up,Sticky Fingers,Rum Rage,43,36,10,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,7,,,,
38,down,Red Hot Chili Peppers,Otherside,31,10,10,,,,
39,up,WALK THE MOON,Shut Up and Dance,40,29,10,,,,
40,up,Sticky Fingers,Australia Street,49,40,10,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,30,6,10,,,,
42,down,Billie Eilish,xanny,41,35,10,,,,
43,up,Vance Joy,Riptide,53,2,10,,,,
44,up,Billie Eilish,my strange addiction,45,36,10,,,,
45,down,Lil Nas X,Panini,42,19,10,12,2019-10-06,12,2019-10-06
46,up,BENEE,Evil Spider,54,30,10,,,,
47,up,Imagine Dragons,Whatever It Takes,48,18,10,,,,
48,down,The White Stripes,Seven Nation Army,36,34,10,,,,
49,up,twenty one pilots,Stressed Out,52,34,10,,,,
50,down,SIX60,So High,46,20,10,,,,
51,up,Coldplay,Orphans,58,7,10,46,2019-10-27,21,2019-11-03
52,up,Coldplay,Fix You,62,7,10,,,,
53,down,Kings of Leon,Sex on Fire,50,3,10,,,,
54,-,Tame Impala,Lost In Yesterday,-,16,1,,,,
55,down,SIX60,Purple,47,32,10,,,,
56,down,Florence + the Machine,Dog Days Are Over,39,4,10,,,,
57,up,Rag'n'Bone Man,Human,61,57,10,,,,
58,up,Nirvana,Smells Like Teen Spirit,63,14,10,,,,
59,up,Billie Eilish,listen before i go,64,41,10,,,,
60,up,Billie Eilish,COPYCAT,60,53,10,,,,
61,down,Kings of Leon,Use Somebody,57,16,9,,,,
62,down,コールドプレイ,パラダイス,51,11,10,,,,
63,up,Billie Eilish,my boy,69,50,10,,,,
64,-,The Rubens,Live In Life,-,39,4,,,,
65,-,Lewis Capaldi,Grace,-,57,2,,,,
66,up,Lorde,Green Light,67,40,10,,,,
67,down,Billie Eilish,8,65,44,5,,,,
68,down,Oasis,Wonderwall (Remastered),56,34,9,,,,
69,up,Billie Eilish,hostage,71,51,8,,,,
70,down,Billie Eilish,ilomilo,68,51,7,,,,
71,-,Halsey,You should be sad,-,4,1,74,2020-01-12,20,2020-02-16
72,up,BENEE,Supalonely (feat. Gus Dapperton),78,1,9,94,2020-03-15,35,2020-04-26
73,up,Sticky Fingers,These Girls,76,73,4,,,,
74,up,Sticky Fingers,Gold Snafu,82,74,2,,,,
75,down,Foo Fighters,Everlong,66,2,10,,,,
76,up,Tame Impala,It Might Be Time,88,22,8,,,,
77,down,Red Hot Chili Peppers,Californication,70,12,10,,,,
78,down,Florence + the Machine,You've Got the Love,75,16,5,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,74,5,10,,,,
80,down,Imagine Dragons,Natural,72,47,10,,,,
81,down,Coldplay,A Sky Full of Stars,79,4,10,,,,
82,-,Bastille,Pompeii,-,7,3,,,,
83,-,James Bay,Peer Pressure (feat. Julia Michaels),-,74,3,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,4,6,,,,
85,up,Halsey,Finally // beautiful stranger,91,27,6,,,,
86,up,twenty one pilots,Ride,97,68,2,,,,
87,-,Plain White T's,Hey There Delilah,-,35,3,,,,
88,-,Lorde,Royals,-,13,1,,,,
89,up,Pearl Jam,Better Man,90,41,3,,,,
90,up,BENEE,Afterlife,100,52,2,,,,
91,-,Little May,Boardwalks,-,91,1,,,,
92,up,Radiohead,Creep,92,22,5,,,,
93,up,Sticky Fingers,Caress Your Soul,93,93,2,,,,
94,-,Highly Suspect,16,-,40,8,,,,
95,-,The 1975,The Sound,-,73,2,,,,
96,-,BENEE,Wishful Thinking,-,81,2,,,,
97,-,Lorde,Perfect Places,-,57,4,,,,
98,-,José González,Heartbeats,-,81,2,,,,
99,-,Sub Urban,Cradles,-,57,4,,,,
100,down,MGMT,Kids,59,44,7,,,,
