Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
2,up,BENEE,Beach Boy,28,2,2,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,13,,,,
4,up,Billie Eilish,Happier Than Ever,6,1,29,,,,
5,down,Vance Joy,Missing Piece,2,2,39,,,,
6,down,Foster the People,Pumped Up Kicks,5,2,119,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,107,4,2019-10-06,4,2019-10-06
8,down,Portugal. The Man,Feel It Still,7,3,119,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,2,25,,,,
10,down,Kings of Leon,Sex on Fire,9,3,119,,,,
11,down,Billie Eilish,bad guy,10,2,119,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Thunder,14,5,119,,,,
13,down,Imagine Dragons,Believer,12,6,119,,,,
14,down,Coldplay,Yellow,13,3,119,,,,
15,down,Red Hot Chili Peppers,Scar Tissue,11,6,101,,,,
16,up,Dominic Fike,3 Nights,16,5,119,,,,
17,up,レッド・ホット・チリ・ペッパーズ,Black Summer,68,5,2,,,,
18,up,Jaymes Young,Infinity,23,16,11,,,,
19,down,Florence + the Machine,Dog Days Are Over,15,4,99,,,,
20,down,AJR,Bang!,18,2,56,,,,
21,down,The Neighbourhood,Softcore,19,19,6,,,,
22,down,Coldplay,Viva La Vida,17,1,85,,,,
23,down,Tom Grennan,Little Bit of Love,21,5,42,,,,
24,down,Lorde,Royals,22,13,55,,,,
25,up,Billie Eilish,ocean eyes,29,7,119,67,2019-12-29,67,2019-12-29
26,up,Machine Gun Kelly & WILLOW,emo girl,70,26,2,,,,
27,up,Billie Eilish,when the party's over,36,4,119,99,2019-12-29,27,2020-02-02
28,up,Tame Impala,The Less I Know the Better,52,20,117,,,,
29,-,Tame Impala,Eventually,-,27,1,,,,
30,down,Tones And I,Fly Away,26,1,66,,,,
31,down,イマジン・ドラゴンズ,Demons,20,12,52,,,,
32,down,Panic! At the Disco,High Hopes,25,16,119,,,,
33,down,SIX60,White Lines,24,7,119,,,,
34,up,Billie Eilish,everything i wanted,45,1,118,53,2019-11-17,3,2019-11-24
35,up,Gorillaz,Feel Good Inc.,43,19,106,,,,
36,down,Tones and I,Dance Monkey,31,3,119,6,2019-10-06,1,2019-11-10
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,106,,,,
38,down,Lewis Capaldi,Before You Go,27,2,117,45,2019-11-24,10,2020-08-30
39,down,Vance Joy,Riptide,30,2,114,,,,
40,-,Vance Joy,Don't Fade,-,2,1,,,,
41,down,The Neighbourhood,Sweater Weather,40,5,78,77,2021-01-10,63,2021-02-07
42,up,BENEE,Glitter,42,1,119,,,,
43,down,The Rubens,Waste a Day,34,10,13,,,,
44,up,Chase Atlantic,Swim,49,39,9,,,,
45,down,The White Stripes,Seven Nation Army,33,26,68,,,,
46,up,Florence + the Machine,You've Got the Love,47,16,81,,,,
47,down,Jessie Murph,Always Been You,44,34,11,,,,
48,down,Coldplay,Fix You,39,7,119,,,,
49,down,Imagine Dragons,Whatever It Takes,38,18,119,,,,
50,down,Taylor Swift,willow,46,1,62,73,2020-12-13,2,2020-12-20
51,up,The Rare Occasions,Notion,55,48,3,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),57,1,118,94,2020-03-15,35,2020-04-26
53,down,Coldplay,A Sky Full of Stars,32,4,82,,,,
54,up,Kings of Leon,Use Somebody,54,16,115,,,,
55,down,Bastille,Pompeii,35,7,57,,,,
56,down,Red Hot Chili Peppers,Otherside,41,10,94,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,89,5,114,,,,
58,down,Muroki,Wavy,50,22,34,,,,
59,down,Sticky Fingers,How to Fly,53,24,115,,,,
60,up,Radiohead,Creep,66,22,70,,,,
61,down,Imagine Dragons,Bad Liar,58,16,117,,,,
62,down,twenty one pilots,Stressed Out,59,34,112,,,,
63,up,Foo Fighters,Everlong,71,2,115,,,,
64,up,Tones And I,Cloudy Day,65,30,36,,,,
65,up,Bastille,Thelma + Louise,69,35,14,,,,
66,up,Billie Eilish,Therefore I Am,87,1,66,97,2020-11-15,4,2020-11-22
67,down,WALK THE MOON,Shut Up and Dance,48,29,81,,,,
68,up,Billie Eilish,NDA,93,2,26,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,7,118,71,2019-10-06,65,2019-10-27
70,up,Arctic Monkeys,505,73,30,6,,,,
71,down,Machine Gun Kelly & blackbear,my ex's best friend,56,2,79,91,2020-09-20,38,2020-10-04
72,down,コールドプレイ,パラダイス,67,11,70,,,,
73,-,Oliver Tree,Life Goes On,-,16,5,,,,
74,down,SIX60,So High,61,20,115,,,,
75,up,MGMT,Electric Feel,86,26,17,,,,
76,up,Billie Eilish,Your Power,91,1,41,74,2021-05-02,5,2021-05-09
77,up,Coldplay,Clocks,81,12,25,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,74,23,89,,,,
79,up,Lord Huron,The Night We Met,83,29,44,,,,
80,down,Arlo Parks,Softly,78,78,2,,,,
81,up,Red Hot Chili Peppers,Californication,85,42,26,,,,
82,down,American Authors,Best Day of My Life,62,28,11,,,,
83,down,Halsey,Without Me,64,10,116,33,2019-10-06,29,2019-10-27
84,down,MGMT,Kids,60,44,80,,,,
85,down,KALEO,Way Down We Go,76,31,58,,,,
86,down,Lorde,Green Light,79,40,89,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),80,51,34,,,,
88,-,Red Hot Chili Peppers,Otherside,-,68,6,,,,
89,-,alt-J,U&Me,-,89,1,,,,
90,down,Third Eye Blind,Semi-Charmed Life,77,36,24,,,,
91,-,Doja Cat,Celebrity Skin,-,85,1,,,,
92,-,alt-J,Bane,-,92,1,,,,
93,up,Billie Eilish,idontwannabeyouanymore,100,21,97,,,,
94,up,Billie Eilish,bury a friend,95,15,112,,,,
95,-,BoyWithUke,Toxic,-,44,5,,,,
96,up,Lil Peep,Star Shopping,98,55,39,,,,
97,down,Snow Patrol,Chasing Cars,72,32,22,,,,
98,down,Birdy,Skinny Love,63,46,63,,,,
99,-,Lorde,Solar Power,-,1,33,,,,
100,down,The Kooks,Naive,75,55,27,,,,
