Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,6,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,the 1,2,2,6,56,2020-07-26,7,2020-08-02
3,up,Lewis Capaldi,Before You Go,4,2,41,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,5,1,31,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,exile (feat. Bon Iver),3,3,6,90,2020-07-26,9,2020-08-02
6,up,BENEE,Supalonely (feat. Gus Dapperton),9,1,42,94,2020-03-15,35,2020-04-26
7,down,Taylor Swift,the last great american dynasty,6,4,6,17,2020-08-02,17,2020-08-02
8,up,Billie Eilish,bad guy,12,2,43,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,my future,10,4,5,7,2020-08-09,7,2020-08-09
10,up,BENEE,Glitter,14,1,43,,,,
11,down,Taylor Swift,august,8,4,6,28,2020-08-02,28,2020-08-02
12,down,Taylor Swift,my tears ricochet,7,5,6,20,2020-08-02,20,2020-08-02
13,down,Taylor Swift,invisible string,11,8,6,39,2020-08-02,39,2020-08-02
14,down,Taylor Swift,mirrorball,13,7,6,30,2020-08-02,30,2020-08-02
15,up,Lewis Capaldi,Hold Me While You Wait,21,7,43,71,2019-10-06,65,2019-10-27
16,up,Taylor Swift,seven,17,9,6,37,2020-08-02,37,2020-08-02
17,down,Taylor Swift,this is me trying,16,10,6,40,2020-08-02,40,2020-08-02
18,up,Billie Eilish,everything i wanted,20,1,42,53,2019-11-17,3,2019-11-24
19,down,Taylor Swift,illicit affairs,18,11,6,44,2020-08-02,44,2020-08-02
20,down,Taylor Swift,betty,15,12,6,48,2020-08-02,48,2020-08-02
21,up,Imagine Dragons,Thunder,25,5,43,,,,
22,up,Portugal. The Man,Feel It Still,28,3,43,,,,
23,up,Billie Eilish,ocean eyes,26,7,43,67,2019-12-29,67,2019-12-29
24,up,BØRNS,Electric Love,24,19,8,,,,
25,down,Taylor Swift,mad woman,19,13,6,53,2020-08-02,53,2020-08-02
26,up,BENEE,Soaked,30,6,43,,,,
27,up,Foster the People,Pumped Up Kicks,33,2,43,,,,
28,down,Taylor Swift,peace,22,15,6,73,2020-08-02,73,2020-08-02
29,up,Billie Eilish,when the party's over,29,4,43,99,2019-12-29,27,2020-02-02
30,down,Taylor Swift,epiphany,23,14,6,61,2020-08-02,61,2020-08-02
31,up,Dominic Fike,3 Nights,35,5,43,,,,
32,up,Lewis Capaldi,Bruises,34,12,43,,,,
33,down,Imagine Dragons,Believer,32,6,43,,,,
34,up,Tones and I,Dance Monkey,36,3,43,6,2019-10-06,1,2019-11-10
35,down,Taylor Swift,hoax,27,17,6,83,2020-08-02,83,2020-08-02
36,up,Halsey,You should be sad,38,4,34,74,2020-01-12,20,2020-02-16
37,up,Taylor Swift,the lakes (bonus track),37,37,2,,,,
38,up,Mazzagardo,Death by Medicine,63,38,2,,,,
39,up,Tame Impala,The Less I Know the Better,46,20,43,,,,
40,up,Halsey,Without Me,41,10,43,33,2019-10-06,29,2019-10-27
41,up,Panic! At the Disco,High Hopes,43,16,43,,,,
42,up,Coldplay,Yellow,47,3,43,,,,
43,up,Coldplay,Viva La Vida,45,1,9,,,,
44,down,flora cash,You're Somebody Else,39,35,7,,,,
45,up,Mazzagardo,Undercover Lying Nurse,74,45,2,,,,
46,up,Tones and I,Never Seen the Rain,55,13,43,,,,
47,down,Imagine Dragons,Bad Liar,40,16,43,,,,
48,down,Billie Eilish,bury a friend,44,15,43,,,,
49,down,BENEE,Snail,31,30,3,,,,
50,down,SIX60,White Lines,48,7,43,,,,
51,down,Imagine Dragons,Whatever It Takes,49,18,43,,,,
52,up,Billie Eilish,idontwannabeyouanymore,57,21,43,,,,
53,up,The White Stripes,Seven Nation Army,56,34,43,,,,
54,down,BENEE,Find an Island,50,5,43,,,,
55,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),42,5,7,,,,
56,down,Sticky Fingers,How to Fly,54,24,43,,,,
57,up,Billie Eilish,bellyache,59,17,43,,,,
58,down,Curtis Waters,Stunnin' (feat. Harm Franklin),51,23,11,,,,
59,up,Mazzagardo,Advanced,75,59,2,,,,
60,down,WILLOW,Wait a Minute!,52,2,24,,,,
61,up,Mazzagardo,War Machines,80,61,2,,,,
62,down,Billie Eilish,wish you were gay,61,20,43,,,,
63,down,Kings of Leon,Sex on Fire,53,3,43,,,,
64,down,Billie Eilish,you should see me in a crown,60,23,43,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,72,5,42,,,,
66,up,Coldplay,Fix You,70,7,43,,,,
67,down,Billie Eilish,i love you,58,27,43,,,,
68,down,Halsey,Graveyard,62,4,43,68,2019-10-06,35,2019-12-22
69,up,Machine Gun Kelly & blackbear,my ex's best friend,98,2,3,91,2020-09-20,38,2020-10-04
70,down,The Killers,My Own Soul’s Warning,64,64,3,,,,
71,-,Red Hot Chili Peppers,Otherside,-,10,37,,,,
72,up,Foo Fighters,Everlong,93,2,42,,,,
73,down,Glass Animals,Heat Waves,67,1,4,75,2021-02-28,71,2021-03-07
74,down,The Killers,Dying Breed,66,66,2,,,,
75,-,London Grammar,Baby It's You,-,45,1,,,,
76,-,コールドプレイ,パラダイス,-,11,34,,,,
77,-,Amy Shark,Everybody Rise,-,39,10,,,,
78,up,Nirvana,Smells Like Teen Spirit,99,14,40,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,6,34,,,,
