Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,the 1,2,2,3,56,2020-07-26,7,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),3,3,3,90,2020-07-26,9,2020-08-02
4,up,Taylor Swift,the last great american dynasty,4,4,3,17,2020-08-02,17,2020-08-02
5,up,Billie Eilish,my future,43,4,2,7,2020-08-09,7,2020-08-09
6,down,Taylor Swift,my tears ricochet,5,5,3,20,2020-08-02,20,2020-08-02
7,down,Taylor Swift,august,6,4,3,28,2020-08-02,28,2020-08-02
8,down,Taylor Swift,mirrorball,7,7,3,30,2020-08-02,30,2020-08-02
9,down,Taylor Swift,invisible string,8,8,3,39,2020-08-02,39,2020-08-02
10,down,Taylor Swift,seven,9,9,3,37,2020-08-02,37,2020-08-02
11,up,Taylor Swift,illicit affairs,11,11,3,44,2020-08-02,44,2020-08-02
12,down,Taylor Swift,this is me trying,10,10,3,40,2020-08-02,40,2020-08-02
13,down,Taylor Swift,betty,12,12,3,48,2020-08-02,48,2020-08-02
14,up,Lewis Capaldi,Before You Go,16,2,38,45,2019-11-24,10,2020-08-30
15,down,Taylor Swift,mad woman,13,13,3,53,2020-08-02,53,2020-08-02
16,up,Lewis Capaldi,Someone You Loved,19,1,28,4,2019-10-06,4,2019-10-06
17,up,BENEE,Supalonely (feat. Gus Dapperton),18,1,39,94,2020-03-15,35,2020-04-26
18,down,Taylor Swift,peace,15,15,3,73,2020-08-02,73,2020-08-02
19,down,Taylor Swift,epiphany,14,14,3,61,2020-08-02,61,2020-08-02
20,up,Billie Eilish,bad guy,21,2,40,5,2019-10-06,5,2019-10-06
21,down,Taylor Swift,hoax,17,17,3,83,2020-08-02,83,2020-08-02
22,down,BENEE,Glitter,20,1,40,,,,
23,up,Billie Eilish,everything i wanted,23,1,39,53,2019-11-17,3,2019-11-24
24,up,Lewis Capaldi,Hold Me While You Wait,24,7,40,71,2019-10-06,65,2019-10-27
25,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),22,5,4,,,,
26,up,Billie Eilish,when the party's over,29,4,40,99,2019-12-29,27,2020-02-02
27,up,Billie Eilish,ocean eyes,28,7,40,67,2019-12-29,67,2019-12-29
28,down,Tones and I,Dance Monkey,27,3,40,6,2019-10-06,1,2019-11-10
29,down,Imagine Dragons,Thunder,26,5,40,,,,
30,down,BENEE,Soaked,25,6,40,,,,
31,down,Portugal. The Man,Feel It Still,30,3,40,,,,
32,down,Lewis Capaldi,Bruises,31,12,40,,,,
33,up,Dominic Fike,3 Nights,34,5,40,,,,
34,down,Imagine Dragons,Believer,33,6,40,,,,
35,down,Foster the People,Pumped Up Kicks,32,2,40,,,,
36,down,Halsey,You should be sad,35,4,31,74,2020-01-12,20,2020-02-16
37,up,BØRNS,Electric Love,40,19,5,,,,
38,up,Billie Eilish,bury a friend,42,15,40,,,,
39,down,Panic! At the Disco,High Hopes,36,16,40,,,,
40,down,Halsey,Without Me,39,10,40,33,2019-10-06,29,2019-10-27
41,down,Tones and I,Never Seen the Rain,38,13,40,,,,
42,down,WILLOW,Wait a Minute!,41,2,21,,,,
43,up,Tame Impala,The Less I Know the Better,44,20,40,,,,
44,down,Imagine Dragons,Bad Liar,37,16,40,,,,
45,up,Billie Eilish,idontwannabeyouanymore,50,21,40,,,,
46,up,Billie Eilish,i love you,52,27,40,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),45,23,8,,,,
48,up,Billie Eilish,bellyache,57,17,40,,,,
49,up,Billie Eilish,you should see me in a crown,59,23,40,,,,
50,down,Coldplay,Yellow,48,3,40,,,,
51,down,Imagine Dragons,Whatever It Takes,49,18,40,,,,
52,down,Halsey,Graveyard,46,4,40,68,2019-10-06,35,2019-12-22
53,down,BENEE,Find an Island,47,5,40,,,,
54,up,Dominic Fike,Chicken Tenders,73,8,7,,,,
55,up,Billie Eilish,wish you were gay,60,20,40,,,,
56,up,Sticky Fingers,How to Fly,61,24,40,,,,
57,up,Billie Eilish,all the good girls go to hell,67,21,40,96,2019-12-22,96,2019-12-22
58,down,SIX60,White Lines,53,7,40,,,,
59,down,Coldplay,Fix You,58,7,40,,,,
60,down,Coldplay,Viva La Vida,55,1,6,,,,
61,up,The White Stripes,Seven Nation Army,62,34,40,,,,
62,up,Dominic Fike,Vampire,74,62,2,,,,
63,down,flora cash,You're Somebody Else,51,35,4,,,,
64,up,Billie Eilish,No Time To Die,77,2,26,78,2020-02-16,7,2020-02-23
65,down,Kings of Leon,Sex on Fire,56,3,40,,,,
66,down,Melanie Martinez,Play Date,54,12,16,87,2020-05-17,68,2020-06-07
67,up,Taylor Swift,cardigan (cabin in candlelight version),89,67,2,,,,
68,down,Gorillaz,Feel Good Inc.,63,19,28,,,,
69,up,Red Hot Chili Peppers,Scar Tissue,80,4,35,,,,
70,down,Wallows,Are You Bored Yet? (feat. Clairo),65,42,8,,,,
71,down,Amy Shark,Everybody Rise,69,39,8,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,70,5,40,,,,
73,up,Dominic Fike,Politics & Violence,81,73,2,,,,
74,-,Billie Eilish,ilomilo,-,51,26,,,,
75,up,Billie Eilish,my strange addiction,98,36,39,,,,
76,-,Florence + the Machine,You've Got the Love,-,16,30,,,,
77,up,Joji,Gimme Love,100,23,10,,,,
78,-,Glass Animals,Tangerine,-,60,1,,,,
79,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
80,up,Dominic Fike,Cancel Me,88,80,2,,,,
81,down,twenty one pilots,Stressed Out,68,34,40,,,,
82,down,BANNERS,Someone To You,64,47,6,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,91,23,21,,,,
84,down,Kings of Leon,Use Somebody,75,16,38,,,,
85,down,Foo Fighters,Everlong,83,2,39,,,,
86,down,BENEE,Evil Spider,78,30,39,,,,
87,-,Joji,Daylight,-,21,1,,,,
88,down,The Naked and Famous,Everybody Knows,71,71,2,,,,
89,-,Billie Eilish,hostage,-,51,30,,,,
90,down,Sticky Fingers,Rum Rage,85,36,39,,,,
91,-,Coldplay,The Scientist,-,14,10,,,,
92,-,Bastille,Pompeii,-,7,10,,,,
93,-,Dominic Fike,Superstar Sh*t,-,93,1,,,,
94,down,コールドプレイ,パラダイス,66,11,32,,,,
95,down,LINKIN PARK,In the End,94,61,16,,,,
96,-,Billie Eilish,xanny,-,35,34,,,,
97,down,Ashe,Moral of the Story,95,6,23,49,2020-03-01,49,2020-03-01
98,-,The Kooks,She Moves In Her Own Way,-,70,7,,,,
99,down,twenty one pilots,Ride,96,68,5,,,,
100,down,Vance Joy,Riptide,76,2,37,,,,
