Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,84,75,2021-02-28,71,2021-03-07
2,up,BENEE,Beach Boy,5,2,6,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,17,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,111,4,2019-10-06,4,2019-10-06
5,up,Portugal. The Man,Feel It Still,6,3,123,,,,
6,down,Billie Eilish,Happier Than Ever,3,1,33,,,,
7,up,Billie Eilish,bad guy,7,2,123,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,10,6,123,,,,
9,up,Foster the People,Pumped Up Kicks,9,2,123,,,,
10,up,Kings of Leon,Sex on Fire,11,3,123,,,,
11,up,Imagine Dragons,Thunder,15,5,123,,,,
12,up,Vance Joy,Don't Fade,12,2,5,,,,
13,down,Vance Joy,Missing Piece,8,2,43,,,,
14,down,Dominic Fike,3 Nights,13,5,123,,,,
15,up,Coldplay,Yellow,16,3,123,,,,
16,down,Florence + the Machine,Dog Days Are Over,14,4,103,,,,
17,up,Vance Joy,Riptide,22,2,118,,,,
18,up,Foo Fighters,Everlong,54,2,119,,,,
19,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,2,29,,,,
20,down,Red Hot Chili Peppers,Scar Tissue,18,6,105,,,,
21,down,AJR,Bang!,19,2,60,,,,
22,up,Billie Eilish,ocean eyes,24,7,123,67,2019-12-29,67,2019-12-29
23,down,Jaymes Young,Infinity,17,16,15,,,,
24,up,Coldplay,Viva La Vida,25,1,89,,,,
25,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",70,25,2,,,,
26,up,Panic! At the Disco,High Hopes,29,16,123,,,,
27,down,The Neighbourhood,Softcore,21,19,10,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,39,5,118,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,110,,,,
30,down,Billie Eilish,everything i wanted,27,1,122,53,2019-11-17,3,2019-11-24
31,down,Lorde,Royals,23,13,59,,,,
32,down,Billie Eilish,when the party's over,28,4,123,99,2019-12-29,27,2020-02-02
33,up,Lewis Capaldi,Before You Go,36,2,121,45,2019-11-24,10,2020-08-30
34,up,BENEE,Never Ending,52,34,2,,,,
35,down,Bastille,Pompeii,30,7,61,,,,
36,down,Tom Grennan,Little Bit of Love,26,5,46,,,,
37,down,Tones And I,Fly Away,35,1,70,,,,
38,down,SIX60,White Lines,33,7,123,,,,
39,up,Coldplay,Fix You,40,7,123,,,,
40,down,Gorillaz,Feel Good Inc.,34,19,110,,,,
41,up,Kings of Leon,Use Somebody,55,16,119,,,,
42,down,Imagine Dragons,Whatever It Takes,32,18,123,,,,
43,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,32,1,,,,
44,up,BENEE,Glitter,47,1,123,,,,
45,down,The Neighbourhood,Sweater Weather,38,5,82,77,2021-01-10,63,2021-02-07
46,up,Coldplay,A Sky Full of Stars,56,4,86,,,,
47,down,Tones and I,Dance Monkey,43,3,123,6,2019-10-06,1,2019-11-10
48,up,The White Stripes,Seven Nation Army,48,26,72,,,,
49,up,Tame Impala,The Less I Know the Better,51,20,121,,,,
50,down,Arctic Monkeys,505,44,30,10,,,,
51,down,twenty one pilots,Stressed Out,46,34,116,,,,
52,down,Milky Chance,Stolen Dance,42,32,4,,,,
53,down,Jessie Murph,Pray,45,45,4,,,,
54,up,BENEE,Soft Side,69,54,2,,,,
55,down,イマジン・ドラゴンズ,Demons,37,12,56,,,,
56,down,Coldplay,Clocks,49,12,29,,,,
57,up,BENEE,Supalonely (feat. Gus Dapperton),58,1,122,94,2020-03-15,35,2020-04-26
58,down,Tame Impala,Eventually,41,27,5,,,,
59,up,BENEE,Marry Myself,79,59,2,,,,
60,up,Florence + the Machine,You've Got the Love,98,16,85,,,,
61,down,Jessie Murph,Always Been You,57,34,15,,,,
62,-,Rex Orange County,KEEP IT UP,-,53,1,,,,
63,down,Chase Atlantic,Swim,53,39,13,,,,
64,-,Foo Fighters,The Pretender,-,6,1,,,,
65,-,Rex Orange County,AMAZING,-,58,1,,,,
66,down,コールドプレイ,パラダイス,59,11,74,,,,
67,down,WALK THE MOON,Shut Up and Dance,61,29,85,,,,
68,-,WILLOW,Wait a Minute!,-,2,50,,,,
69,down,Taylor Swift,willow,65,1,66,73,2020-12-13,2,2020-12-20
70,down,Billie Eilish,Therefore I Am,60,1,70,97,2020-11-15,4,2020-11-22
71,-,Foo Fighters,Best of You,-,12,1,,,,
72,up,BENEE,"Hurt You, Gus",78,72,2,,,,
73,-,Rex Orange County,ONE IN A MILLION,-,73,1,,,,
74,down,Imagine Dragons,Bad Liar,64,16,121,,,,
75,up,BENEE,Doesn't Matter,85,15,5,,,,
76,down,Sticky Fingers,How to Fly,68,24,119,,,,
77,-,Rex Orange County,WORTH IT,-,77,1,,,,
78,down,MGMT,Kids,63,44,84,,,,
79,-,Florence + the Machine,My Love,-,29,1,,,,
80,down,レッド・ホット・チリ・ペッパーズ,Black Summer,72,5,6,,,,
81,down,Tones And I,Cloudy Day,67,30,40,,,,
82,up,レッド・ホット・チリ・ペッパーズ,Poster Child,84,18,2,,,,
83,down,Amy Shark,I Said Hi,80,52,69,,,,
84,down,Machine Gun Kelly & blackbear,my ex's best friend,82,2,83,91,2020-09-20,38,2020-10-04
85,down,The Walters,I Love You So,66,62,6,,,,
86,up,Arctic Monkeys,Do I Wanna Know?,88,23,93,,,,
87,down,Radiohead,Creep,75,22,74,,,,
88,down,BENEE,Make You Sick,86,86,2,,,,
89,-,Imagine Dragons,Bones,-,13,1,,,,
90,up,The Rubens,Waste a Day,93,10,17,,,,
91,up,Red Hot Chili Peppers,Californication,95,42,30,,,,
92,down,The Rare Occasions,Notion,62,48,7,,,,
93,down,Halsey,Without Me,77,10,120,33,2019-10-06,29,2019-10-27
94,down,Red Hot Chili Peppers,Otherside,74,10,98,,,,
95,-,Florence + the Machine,My Love (Edit),-,95,1,,,,
96,down,Snow Patrol,Chasing Cars,90,32,26,,,,
97,down,twenty one pilots,Ride,91,68,24,,,,
98,down,Billie Eilish,bury a friend,89,15,115,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,96,7,121,71,2019-10-06,65,2019-10-27
100,-,Rex Orange County,IF YOU WANT IT,-,93,1,,,,
