Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,112,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,4,2,3,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,61,,,,
4,down,Billie Eilish,bad guy,3,2,151,5,2019-10-06,5,2019-10-06
5,up,Rosa Linn,SNAP,49,3,7,,,,
6,down,Billie Eilish,when the party's over,5,4,151,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Someone You Loved,7,1,139,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,9,2,146,,,,
9,down,Billie Eilish,everything i wanted,6,1,150,53,2019-11-17,3,2019-11-24
10,up,The Neighbourhood,Sweater Weather,11,5,110,77,2021-01-10,63,2021-02-07
11,up,Kings of Leon,Sex on Fire,18,3,151,,,,
12,up,Coldplay,Viva La Vida,13,1,117,,,,
13,up,Coldplay,Yellow,14,3,151,,,,
14,up,Portugal. The Man,Feel It Still,22,3,151,,,,
15,up,Imagine Dragons,Believer,15,6,151,,,,
16,down,Billie Eilish,TV,8,1,10,,,,
17,up,d4vd,Romantic Homicide,31,17,4,,,,
18,up,Foo Fighters,Everlong,23,2,147,,,,
19,up,Foster the People,Pumped Up Kicks,21,2,151,,,,
20,up,Imagine Dragons,Thunder,20,5,151,,,,
21,up,Red Hot Chili Peppers,Scar Tissue,24,4,112,,,,
22,up,Lorde,Royals,36,13,87,,,,
23,down,Billie Eilish,ocean eyes,10,7,151,67,2019-12-29,67,2019-12-29
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,15,138,,,,
25,up,Coldplay,Fix You,32,7,151,,,,
26,up,Bastille,Pompeii,55,7,89,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,27,5,146,,,,
28,up,Halsey,Without Me,45,10,146,33,2019-10-06,29,2019-10-27
29,down,Billie Eilish,bellyache,17,17,115,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,37,2,45,,,,
31,down,Coldplay,A Sky Full of Stars,30,4,114,,,,
32,up,Coldplay,Clocks,43,12,57,,,,
33,down,Billie Eilish,Therefore I Am,12,1,96,97,2020-11-15,4,2020-11-22
34,up,AJR,World's Smallest Violin,38,27,10,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,42,23,121,,,,
36,down,Lana Del Rey,Summertime Sadness,34,9,13,,,,
37,down,Billie Eilish,bury a friend,35,15,135,,,,
38,down,Billie Eilish,idontwannabeyouanymore,28,21,116,,,,
39,up,Gorillaz,Feel Good Inc.,41,19,138,,,,
40,up,WILLOW,Wait a Minute!,54,2,78,,,,
41,up,Florence + the Machine,Dog Days Are Over,64,4,131,,,,
42,up,Frank Ocean,Novacane,47,30,7,,,,
43,down,Billie Eilish,Your Power,25,1,63,74,2021-05-02,5,2021-05-09
44,up,Panic! At the Disco,High Hopes,62,16,151,,,,
45,up,Lewis Capaldi,Before You Go,69,2,149,45,2019-11-24,10,2020-08-30
46,up,Milky Chance,Stolen Dance,78,32,31,,,,
47,up,twenty one pilots,Stressed Out,59,34,144,,,,
48,down,Arctic Monkeys,505,44,30,38,,,,
49,up,Dominic Fike,3 Nights,65,5,151,,,,
50,up,Red Hot Chili Peppers,Otherside,79,10,117,,,,
51,up,Lana Del Rey,Video Games (Remastered),63,9,17,,,,
52,up,AJR,Bang!,58,2,88,,,,
53,up,Taylor Swift,cardigan,86,1,57,72,2020-07-26,1,2020-08-02
54,up,Tame Impala,The Less I Know the Better,84,20,148,,,,
55,up,Beach Weather,"Sex, Drugs, Etc.",93,27,12,,,,
56,up,Taylor Swift,willow,68,1,93,73,2020-12-13,2,2020-12-20
57,up,COTERIE,Cool It Down,67,14,28,,,,
58,up,Imagine Dragons,Bones,74,13,21,,,,
59,up,SIX60,White Lines,83,7,151,,,,
60,down,Billie Eilish,NDA,19,2,46,,,,
61,up,Imagine Dragons,Whatever It Takes,85,18,151,,,,
62,up,イマジン・ドラゴンズ,Demons,90,12,84,,,,
63,up,Vance Joy,Missing Piece,89,2,70,,,,
64,up,Red Hot Chili Peppers,Californication,99,12,45,,,,
65,down,Billie Eilish,The 30th,26,3,10,,,,
66,up,The White Stripes,Seven Nation Army,72,26,100,,,,
67,-,Kings of Leon,Use Somebody,-,16,145,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,35,77,,,,
69,up,Radiohead,Creep,95,22,101,,,,
70,up,Lukas Graham,7 Years,88,31,14,,,,
71,up,Imagine Dragons,Bad Liar,100,16,149,,,,
72,up,WALK THE MOON,Shut Up and Dance,81,29,110,,,,
73,down,Billie Eilish,Billie Bossa Nova,40,4,21,,,,
74,up,Arctic Monkeys,I Wanna Be Yours,77,62,6,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,14,92,,,,
76,down,Halsey,So Good,48,4,16,,,,
77,up,Taylor Swift,august,87,4,27,28,2020-08-02,28,2020-08-02
78,-,Coldplay,The Scientist,-,14,48,,,,
79,-,Lewis Capaldi,Bruises,-,12,100,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,7,140,71,2019-10-06,65,2019-10-27
81,up,Smash Mouth,All Star,91,31,59,,,,
82,-,Seafret,Atlantis,-,79,4,,,,
83,-,Nirvana,Come as You Are,-,54,1,,,,
84,-,Cigarettes After Sex,Apocalypse,-,41,15,,,,
85,down,Billie Eilish,i love you,60,27,85,,,,
86,-,イマジン・ドラゴンズ,Radioactive,-,46,11,,,,
87,down,Billie Eilish,Bored,57,18,14,,,,
88,-,Florence + the Machine,You've Got the Love,-,16,104,,,,
89,-,Taylor Swift,exile (feat. Bon Iver),-,3,53,90,2020-07-26,9,2020-08-02
90,down,Billie Eilish,Lost Cause,39,1,32,,,,
91,down,Marlon Williams,My Boy,29,29,6,,,,
92,up,Amy Shark,I Said Hi,98,52,81,,,,
93,down,Marlon Williams,Don't Go Back,46,46,3,,,,
94,down,American Authors,Best Day of My Life,92,28,13,,,,
95,-,The Beths,Expert In a Dying Field,-,95,1,,,,
96,-,Pearl Jam,Better Man,-,62,6,,,,
97,-,R.E.M.,Losing My Religion,-,47,5,,,,
98,-,Lorde,Green Light,-,40,95,,,,
99,-,コールドプレイ,パラダイス,-,11,100,,,,
100,-,MGMT,Kids,-,44,104,,,,
