Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,33,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,2,32,45,2019-11-24,10,2020-08-30
3,up,BENEE,Glitter,3,1,34,,,,
4,up,Billie Eilish,bad guy,4,2,34,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,33,53,2019-11-17,3,2019-11-24
6,up,BENEE,Soaked,6,6,34,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,9,7,34,71,2019-10-06,65,2019-10-27
8,down,Billie Eilish,when the party's over,7,4,34,99,2019-12-29,27,2020-02-02
9,up,Portugal. The Man,Feel It Still,13,3,34,,,,
10,down,Imagine Dragons,Thunder,8,5,34,,,,
11,up,Billie Eilish,ocean eyes,11,7,34,67,2019-12-29,67,2019-12-29
12,down,Halsey,You should be sad,10,4,25,74,2020-01-12,20,2020-02-16
13,down,Tones and I,Dance Monkey,12,3,34,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Bruises,14,12,34,,,,
15,up,Foster the People,Pumped Up Kicks,16,2,34,,,,
16,up,Dominic Fike,3 Nights,17,5,34,,,,
17,up,BENEE,Find an Island,24,5,34,,,,
18,up,Tones And I,Ur So F**kInG cOoL,19,7,5,,,,
19,up,Tones and I,Never Seen the Rain,21,13,34,,,,
20,up,Imagine Dragons,Believer,20,6,34,,,,
21,up,WILLOW,Wait a Minute!,23,2,15,,,,
22,down,Melanie Martinez,Play Date,15,12,10,87,2020-05-17,68,2020-06-07
23,down,Tones and I,Bad Child,18,7,16,,,,
24,down,Panic! At the Disco,High Hopes,22,16,34,,,,
25,up,Halsey,Without Me,27,10,34,33,2019-10-06,29,2019-10-27
26,up,Imagine Dragons,Bad Liar,28,16,34,,,,
27,down,Tame Impala,The Less I Know the Better,25,20,34,,,,
28,down,Billie Eilish,bury a friend,26,15,34,,,,
29,up,Halsey,Graveyard,31,4,34,68,2019-10-06,35,2019-12-22
30,up,BENEE,Evil Spider,39,30,33,,,,
31,-,Lewis Capaldi,Someone You Loved,-,1,22,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,idontwannabeyouanymore,30,21,34,,,,
33,up,Coldplay,Yellow,36,3,34,,,,
34,up,Sticky Fingers,How to Fly,34,24,34,,,,
35,up,Kings of Leon,Sex on Fire,44,3,34,,,,
36,up,Curtis Waters,Stunnin' (feat. Harm Franklin),53,23,2,,,,
37,down,Billie Eilish,wish you were gay,33,20,34,,,,
38,down,Imagine Dragons,Whatever It Takes,32,18,34,,,,
39,up,Amy Shark,Everybody Rise,65,39,2,,,,
40,down,SIX60,White Lines,29,7,34,,,,
41,down,Billie Eilish,i love you,35,27,34,,,,
42,up,Gorillaz,Feel Good Inc.,46,19,22,,,,
43,down,Coldplay,Fix You,37,7,34,,,,
44,down,The White Stripes,Seven Nation Army,43,34,34,,,,
45,down,Billie Eilish,bellyache,40,17,34,,,,
46,-,Dominic Fike,Chicken Tenders,-,8,1,,,,
47,down,Billie Eilish,you should see me in a crown,41,23,34,,,,
48,up,BENEE,Want Me Back,66,48,9,,,,
49,up,Nirvana,Smells Like Teen Spirit,54,14,34,,,,
50,down,Ashe,Moral of the Story,38,6,19,49,2020-03-01,49,2020-03-01
51,down,Billie Eilish,No Time To Die,42,2,20,78,2020-02-16,7,2020-02-23
52,up,BENEE,Afterlife,79,52,8,,,,
53,down,Billie Eilish,all the good girls go to hell,45,21,34,96,2019-12-22,96,2019-12-22
54,up,twenty one pilots,Stressed Out,56,34,34,,,,
55,up,コールドプレイ,パラダイス,90,11,26,,,,
56,down,Foo Fighters,Everlong,50,2,33,,,,
57,down,Lord Huron,The Night We Met,51,29,5,,,,
58,up,Amy Shark,I Said Hi,64,52,17,,,,
59,down,Lil Peep,Star Shopping,55,55,13,,,,
60,down,Sticky Fingers,Rum Rage,49,36,34,,,,
61,up,Rag'n'Bone Man,Human,62,57,30,,,,
62,down,SIX60,So High,48,20,34,,,,
63,up,Phoebe Bridgers,Kyoto,74,63,2,,,,
64,down,Vance Joy,Riptide,52,2,31,,,,
65,-,HAIM,Los Angeles,-,64,1,,,,
66,-,HAIM,The Steps,-,55,3,,,,
67,down,SIX60,Purple,47,32,34,,,,
68,-,Phoebe Bridgers,Punisher,-,68,1,,,,
69,up,LINKIN PARK,Numb,72,69,5,,,,
70,-,HAIM,I Know Alone,-,66,3,,,,
71,-,HAIM,Gasoline,-,68,1,,,,
72,down,Lorde,Green Light,69,40,34,,,,
73,down,LINKIN PARK,In the End,61,61,11,,,,
74,down,Wallows,Are You Bored Yet? (feat. Clairo),70,42,2,,,,
75,-,Sticky Fingers,Cyclone (The Village Sessions),-,75,1,,,,
76,down,Ashe,Moral of the Story (feat. Niall Horan),58,58,2,,,,
77,up,Phoebe Bridgers,Garden Song,88,77,5,,,,
78,-,Khruangbin,Time (You and I),-,78,2,,,,
79,-,HAIM,Don't Wanna,-,72,1,,,,
80,down,Ocean Alley,Tombstone,77,77,2,,,,
81,-,BENEE,Wishful Thinking,-,81,5,,,,
82,up,Radiohead,Creep,94,22,17,,,,
83,down,Billie Eilish,my strange addiction,60,36,34,,,,
84,down,twenty one pilots,Level of Concern,59,18,12,50,2020-04-12,50,2020-04-12
85,down,Kings of Leon,Use Somebody,63,16,32,,,,
86,down,Billie Eilish,listen before i go,57,41,34,,,,
87,-,Phoebe Bridgers,Halloween,-,87,1,,,,
88,-,Plain White T's,Hey There Delilah,-,35,19,,,,
89,-,HAIM,3am,-,89,1,,,,
90,up,Ocean Alley,Way Down,98,90,2,,,,
91,-,Imagine Dragons,Natural,-,47,23,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,73,5,34,,,,
93,-,Phoebe Bridgers,Savior Complex,-,93,1,,,,
94,down,MGMT,Kids,78,44,19,,,,
95,-,Phoebe Bridgers,Chinese Satellite,-,95,1,,,,
96,-,Ocean Alley,Infinity,-,96,1,,,,
97,-,Phoebe Bridgers,I Know the End,-,97,1,,,,
98,down,Lewis Capaldi,Bruises (Live Orchestral Version),96,10,31,,,,
99,-,Khruangbin,So We Won't Forget,-,99,1,,,,
100,-,Phoebe Bridgers,I See You,-,100,1,,,,
