Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,30,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,2,29,45,2019-11-24,10,2020-08-30
3,up,BENEE,Glitter,3,1,31,,,,
4,up,Billie Eilish,bad guy,4,2,31,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,5,4,22,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,1,30,53,2019-11-17,3,2019-11-24
7,up,Tones And I,Ur So F**kInG cOoL,54,7,2,,,,
8,down,Billie Eilish,ocean eyes,7,7,31,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,when the party's over,9,4,31,99,2019-12-29,27,2020-02-02
10,up,Tones and I,Dance Monkey,10,3,31,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,Thunder,8,5,31,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,15,7,31,71,2019-10-06,65,2019-10-27
13,down,Tones and I,Bad Child,11,7,13,,,,
14,down,Portugal. The Man,Feel It Still,13,3,31,,,,
15,down,Lewis Capaldi,Bruises,14,12,31,,,,
16,down,BENEE,Soaked,12,6,31,,,,
17,down,Dominic Fike,3 Nights,16,5,31,,,,
18,up,Foster the People,Pumped Up Kicks,18,2,31,,,,
19,down,Melanie Martinez,Play Date,17,12,7,87,2020-05-17,68,2020-06-07
20,down,Tones and I,Never Seen the Rain,19,13,31,,,,
21,up,SIX60,White Lines,26,7,31,,,,
22,up,Imagine Dragons,Believer,23,6,31,,,,
23,down,WILLOW,Wait a Minute!,20,2,12,,,,
24,down,Halsey,Without Me,22,10,31,33,2019-10-06,29,2019-10-27
25,up,Imagine Dragons,Bad Liar,29,16,31,,,,
26,down,Panic! At the Disco,High Hopes,24,16,31,,,,
27,down,Tame Impala,The Less I Know the Better,21,20,31,,,,
28,down,Billie Eilish,bury a friend,25,15,31,,,,
29,down,Billie Eilish,idontwannabeyouanymore,28,21,31,,,,
30,down,Halsey,Graveyard,27,4,31,68,2019-10-06,35,2019-12-22
31,up,Billie Eilish,wish you were gay,32,20,31,,,,
32,up,Imagine Dragons,Whatever It Takes,37,18,31,,,,
33,down,BENEE,Find an Island,30,5,31,,,,
34,up,Billie Eilish,bellyache,35,17,31,,,,
35,up,SIX60,So High,42,20,31,,,,
36,down,Billie Eilish,i love you,34,27,31,,,,
37,up,SIX60,Purple,51,32,31,,,,
38,down,Ashe,Moral of the Story,33,6,16,49,2020-03-01,49,2020-03-01
39,down,Coldplay,Yellow,36,3,31,,,,
40,up,Coldplay,Fix You,43,7,31,,,,
41,up,The White Stripes,Seven Nation Army,44,34,31,,,,
42,down,jxdn,Angels & Demons,31,31,3,,,,
43,down,Sticky Fingers,How to Fly,39,24,31,,,,
44,up,Kings of Leon,Sex on Fire,48,3,31,,,,
45,up,Billie Eilish,all the good girls go to hell,46,21,31,96,2019-12-22,96,2019-12-22
46,down,Billie Eilish,you should see me in a crown,38,23,31,,,,
47,up,Gorillaz,Feel Good Inc.,47,19,19,,,,
48,down,twenty one pilots,Level of Concern,40,18,9,50,2020-04-12,50,2020-04-12
49,up,Birdy,Skinny Love,50,46,4,,,,
50,down,Billie Eilish,No Time To Die,45,2,17,78,2020-02-16,7,2020-02-23
51,down,Lorde,Green Light,49,40,31,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,57,5,31,,,,
53,up,twenty one pilots,Stressed Out,61,34,31,,,,
54,down,Nirvana,Smells Like Teen Spirit,52,14,31,,,,
55,up,Billie Eilish,my strange addiction,55,36,31,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,75,4,27,,,,
57,up,Foo Fighters,Everlong,64,2,30,,,,
58,up,Sticky Fingers,Rum Rage,67,36,31,,,,
59,up,Rag'n'Bone Man,Human,93,57,27,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,15,26,,,,
61,down,Red Hot Chili Peppers,Otherside,56,10,30,,,,
62,up,Red Hot Chili Peppers,Californication,86,12,22,,,,
63,up,Radiohead,Creep,83,22,14,,,,
64,down,Kings of Leon,Use Somebody,59,16,29,,,,
65,down,Billie Eilish,xanny,63,35,31,,,,
66,-,Oasis,Wonderwall (Remastered),-,31,28,,,,
67,down,Billie Eilish,listen before i go,62,41,31,,,,
68,up,Lil Peep,Star Shopping,70,55,10,,,,
69,up,BENEE,Evil Spider,84,30,30,,,,
70,down,Machine Gun Kelly,Bloody Valentine,58,58,4,,,,
71,down,MGMT,Kids,65,44,17,,,,
72,up,コールドプレイ,パラダイス,96,11,23,,,,
73,up,Plain White T's,Hey There Delilah,85,35,17,,,,
74,down,Gracie Abrams,Long Sleeves,53,53,2,,,,
75,up,イマジン・ドラゴンズ,Demons,88,12,21,,,,
76,up,WALK THE MOON,Shut Up and Dance,99,29,25,,,,
77,-,Imagine Dragons,Natural,-,47,21,,,,
78,up,Vance Joy,Riptide,79,2,28,,,,
79,-,Lorde,Liability,-,76,6,,,,
80,up,Billie Eilish,hostage,92,51,28,,,,
81,down,LINKIN PARK,In the End,80,61,8,,,,
82,-,SIX60,Don't Go Changing,-,59,7,,,,
83,up,SIX60,Mothers Eyes,98,65,21,,,,
84,up,Green Day,Boulevard of Broken Dreams,89,61,16,,,,
85,down,Amy Shark,I Said Hi,71,52,15,,,,
86,down,Billie Eilish,my boy,73,50,31,,,,
87,-,Coldplay,A Sky Full of Stars,-,4,19,,,,
88,-,Billie Eilish,COPYCAT,-,53,29,,,,
89,-,James Bay,Peer Pressure (feat. Julia Michaels),-,74,8,,,,
90,down,Red Hot Chili Peppers,Scar Tissue,74,6,28,,,,
91,-,twenty one pilots,Ride,-,68,3,,,,
92,down,The 1975,If You’re Too Shy (Let Me Know),41,29,7,,,,
93,-,Thelma Plum,These Days,-,71,1,,,,
94,-,Lord Huron,The Night We Met,-,29,2,,,,
95,-,Sticky Fingers,Australia Street,-,40,22,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,23,13,,,,
97,-,Coldplay,The Scientist,-,14,5,,,,
98,-,KALEO,Way Down We Go,-,31,4,,,,
99,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,10,28,,,,
100,down,alt-J,Left Hand Free,81,63,4,,,,
