Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,3,2,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
5,down,Halsey,Graveyard,4,4,2,68,2019-10-06,35,2019-12-22
6,down,BENEE,Find an Island,5,5,2,,,,
7,down,Dominic Fike,3 Nights,6,5,2,,,,
8,down,Coldplay,Orphans,7,7,2,46,2019-10-27,21,2019-11-03
9,down,Bastille & Alessia Cara,Another Place,8,8,2,,,,
10,up,Lewis Capaldi,Bruises (Live Orchestral Version),12,10,2,,,,
11,down,BENEE,Soaked,10,6,2,,,,
12,down,Imagine Dragons,Thunder,11,5,2,,,,
13,down,Portugal. The Man,Feel It Still,9,3,2,,,,
14,down,Billie Eilish,when the party's over,13,4,2,99,2019-12-29,27,2020-02-02
15,down,Halsey,Without Me,14,10,2,33,2019-10-06,29,2019-10-27
16,up,Panic! At the Disco,High Hopes,18,16,2,,,,
17,up,Billie Eilish,ocean eyes,17,7,2,67,2019-12-29,67,2019-12-29
18,down,Imagine Dragons,Believer,15,6,2,,,,
19,down,Imagine Dragons,Bad Liar,16,16,2,,,,
20,up,Billie Eilish,bury a friend,21,15,2,,,,
21,down,Foster the People,Pumped Up Kicks,20,2,2,,,,
22,up,Tame Impala,The Less I Know the Better,23,20,2,,,,
23,down,Lil Nas X,Panini,19,19,2,12,2019-10-06,12,2019-10-06
24,up,BENEE,Monsta,35,24,2,,,,
25,down,SIX60,White Lines,24,7,2,,,,
26,up,Tones and I,Never Seen the Rain,28,13,2,,,,
27,down,Billie Eilish,wish you were gay,26,20,2,,,,
28,down,Lewis Capaldi,Bruises,25,12,2,,,,
29,up,Imagine Dragons,Whatever It Takes,29,18,2,,,,
30,down,Sticky Fingers,How to Fly,27,24,2,,,,
31,up,Billie Eilish,i love you,31,27,2,,,,
32,down,Coldplay,Yellow,30,3,2,,,,
33,up,Billie Eilish,idontwannabeyouanymore,36,21,2,,,,
34,up,Billie Eilish,you should see me in a crown,50,23,2,,,,
35,up,Billie Eilish,all the good girls go to hell,41,21,2,96,2019-12-22,96,2019-12-22
36,up,BENEE,Glitter,44,1,2,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,37,7,2,71,2019-10-06,65,2019-10-27
38,down,Billie Eilish,bellyache,32,17,2,,,,
39,up,Red Hot Chili Peppers,Otherside,39,10,2,,,,
40,up,SIX60,So High,42,20,2,,,,
41,up,The White Stripes,Seven Nation Army,48,34,2,,,,
42,up,Kings of Leon,Sex on Fire,46,3,2,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,52,6,2,,,,
44,down,Highly Suspect,16,40,40,2,,,,
45,up,Coldplay,Fix You,45,7,2,,,,
46,up,SIX60,Purple,51,32,2,,,,
47,up,Imagine Dragons,Natural,54,47,2,,,,
48,down,Florence + the Machine,Dog Days Are Over,33,4,2,,,,
49,up,Sticky Fingers,Rum Rage,56,36,2,,,,
50,down,Tame Impala,It Might Be Time,22,22,2,,,,
51,up,Sticky Fingers,Australia Street,55,40,2,,,,
52,down,WALK THE MOON,Shut Up and Dance,49,29,2,,,,
53,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,74,53,2,,,,
54,up,コールドプレイ,パラダイス,59,11,2,,,,
55,up,Billie Eilish,my strange addiction,61,36,2,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,69,5,2,,,,
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
58,up,Nirvana,Smells Like Teen Spirit,58,14,2,,,,
59,up,Foo Fighters,Everlong,67,2,2,,,,
60,up,Billie Eilish,listen before i go,81,41,2,,,,
61,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,1,,,,
62,down,twenty one pilots,Stressed Out,60,34,2,,,,
63,up,Oasis,Wonderwall (Remastered),68,34,2,,,,
64,up,Coldplay,A Sky Full of Stars,70,4,2,,,,
65,up,BENEE,Evil Spider,66,30,2,,,,
66,down,Rag'n'Bone Man,Human,63,57,2,,,,
67,up,Billie Eilish,xanny,88,35,2,,,,
68,up,SIX60,Mothers Eyes,73,65,2,,,,
69,down,Rex Orange County,Pluto Projector,43,43,2,,,,
70,up,Lorde,Green Light,78,40,2,,,,
71,up,Billie Eilish,my boy,72,50,2,,,,
72,up,Vance Joy,Riptide,80,2,2,,,,
73,up,Coldplay,Everyday Life,84,44,2,68,2019-11-10,68,2019-11-10
74,down,My Chemical Romance,Welcome to the Black Parade,47,47,2,,,,
75,down,Rex Orange County,Best Friend,57,57,2,,,,
76,down,HAIM,Now I'm In It,34,34,2,,,,
77,up,Coldplay,Adventure of a Lifetime,90,6,2,,,,
78,down,Red Hot Chili Peppers,Californication,76,12,2,,,,
79,up,Billie Eilish,COPYCAT,91,53,2,,,,
80,down,Rex Orange County,10/10,38,38,2,,,,
81,down,Amy Shark,I Said Hi,77,52,2,,,,
82,-,BENEE,Drifting (feat. Jack Berry),-,82,1,,,,
83,down,BENEE,Kua Kore He Kupu / Soaked,71,51,2,,,,
84,down,My Chemical Romance,Teenagers,62,62,2,,,,
85,up,Tones and I,Dance Monkey (Stripped Back),87,63,2,,,,
86,down,Rex Orange County,Face to Face,53,53,2,,,,
87,-,Smash Mouth,All Star,-,31,1,,,,
88,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),64,64,2,,,,
89,down,Kings of Leon,Use Somebody,65,16,2,,,,
90,down,Red Hot Chili Peppers,Californication,75,42,2,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,79,4,2,,,,
92,-,BENEE,Blu,-,86,1,,,,
93,-,Lewis Capaldi,Someone You Loved (Live),-,93,1,,,,
94,-,The Kooks,Naive,-,55,1,,,,
95,-,BENEE,Wishful Thinking,-,81,1,,,,
96,-,MGMT,Electric Feel,-,26,1,,,,
97,-,BENEE,Want Me Back,-,48,1,,,,
98,-,James Bay,Peer Pressure (feat. Julia Michaels),-,74,1,,,,
99,down,Green Day,Boulevard of Broken Dreams,94,61,2,,,,
100,down,MGMT,Kids,95,44,2,,,,
