Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,32,75,2021-02-28,71,2021-03-07
2,up,AJR,Bang!,3,2,8,,,,
3,down,Tones And I,Fly Away,2,1,18,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,59,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,willow,6,1,14,73,2020-12-13,2,2020-12-20
6,down,Billie Eilish,bad guy,5,2,71,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,Therefore I Am,7,1,18,97,2020-11-15,4,2020-11-22
8,up,Lewis Capaldi,Before You Go,8,2,69,45,2019-11-24,10,2020-08-30
9,up,Portugal. The Man,Feel It Still,9,3,71,,,,
10,up,Billie Eilish,ocean eyes,13,7,71,67,2019-12-29,67,2019-12-29
11,up,Imagine Dragons,Thunder,11,5,71,,,,
12,down,Foster the People,Pumped Up Kicks,10,2,71,,,,
13,up,Billie Eilish,everything i wanted,15,1,70,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Yellow,16,3,71,,,,
15,down,Billie Eilish,when the party's over,12,4,71,99,2019-12-29,27,2020-02-02
16,up,Kings of Leon,The Bandit,45,16,3,,,,
17,up,BENEE,Glitter,18,1,71,,,,
18,down,SIX60,White Lines,14,7,71,,,,
19,down,Machine Gun Kelly & blackbear,my ex's best friend,17,2,31,91,2020-09-20,38,2020-10-04
20,down,Kings of Leon,Sex on Fire,19,3,71,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),20,1,70,94,2020-03-15,35,2020-04-26
22,up,Lewis Capaldi,Hold Me While You Wait,22,7,71,71,2019-10-06,65,2019-10-27
23,down,Dominic Fike,3 Nights,21,5,71,,,,
24,down,Imagine Dragons,Believer,23,6,71,,,,
25,up,Halsey,You should be sad,27,4,62,74,2020-01-12,20,2020-02-16
26,up,Kings of Leon,"When You See Yourself, Are You Far Away",58,26,2,,,,
27,down,Vance Joy,Riptide,25,2,66,,,,
28,down,The Neighbourhood,Sweater Weather,26,5,30,77,2021-01-10,63,2021-02-07
29,down,Red Hot Chili Peppers,Scar Tissue,28,4,64,,,,
30,up,Kings of Leon,"100,000 People",60,30,2,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,15,59,,,,
32,up,Coldplay,Viva La Vida,36,1,37,,,,
33,up,Kings of Leon,Stormy Weather,62,33,2,,,,
34,down,Panic! At the Disco,High Hopes,30,16,71,,,,
35,down,Nirvana,Smells Like Teen Spirit,31,14,68,,,,
36,down,BENEE,Soaked,33,6,71,,,,
37,down,Tones and I,Dance Monkey,34,3,71,6,2019-10-06,1,2019-11-10
38,up,The Rubens,Masterpiece,56,28,8,,,,
39,up,Tame Impala,The Less I Know the Better,48,20,71,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,35,19,,,,
41,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,21,1,,,,
42,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),37,22,4,,,,
43,down,Imagine Dragons,Bad Liar,41,16,71,,,,
44,down,SIX60,So High,29,20,68,,,,
45,down,The White Stripes,Seven Nation Army,44,26,20,,,,
46,up,Halsey,Without Me,47,10,71,33,2019-10-06,29,2019-10-27
47,up,Kings of Leon,A Wave,67,47,2,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,52,23,52,,,,
49,down,Billie Eilish,bury a friend,32,15,71,,,,
50,up,Coldplay,Fix You,57,7,71,,,,
51,down,Gorillaz,Feel Good Inc.,49,19,58,,,,
52,down,SIX60,Purple,39,32,68,,,,
53,up,Halsey,Graveyard,63,4,67,68,2019-10-06,35,2019-12-22
54,down,Billie Eilish,idontwannabeyouanymore,42,21,68,,,,
55,-,Imagine Dragons,Follow You,-,9,1,,,,
56,up,Kings of Leon,Golden Restless Age,68,56,2,,,,
57,down,twenty one pilots,Stressed Out,53,34,65,,,,
58,up,Sticky Fingers,How to Fly,59,24,71,,,,
59,down,Imagine Dragons,Whatever It Takes,55,18,71,,,,
60,down,Billie Eilish,i love you,46,27,56,,,,
61,up,Mother Mother,Hay Loft,64,55,12,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,69,5,70,,,,
63,down,Ryn Weaver,Pierre,40,39,9,,,,
64,up,Kings of Leon,Time in Disguise,70,64,2,,,,
65,up,Kings of Leon,Use Somebody,73,16,67,,,,
66,down,WALK THE MOON,Shut Up and Dance,43,29,45,,,,
67,down,Billie Eilish,bellyache,50,17,66,,,,
68,up,Kings of Leon,Supermarket,77,68,2,,,,
69,up,Taylor Swift,"no body, no crime (feat. HAIM)",75,3,14,19,2020-12-20,19,2020-12-20
70,up,Foo Fighters,Everlong,76,2,69,,,,
71,down,Taylor Swift,champagne problems,61,2,14,91,2020-12-13,14,2020-12-20
72,down,Plain White T's,Hey There Delilah,38,35,41,,,,
73,-,Oasis,Wonderwall (Remastered),-,30,56,,,,
74,up,Cage the Elephant,Cigarette Daydreams,86,74,3,,,,
75,down,Billie Eilish,wish you were gay,65,20,53,,,,
76,up,Ladyhawke & Broods,Guilty Love,99,76,2,,,,
77,up,Kings of Leon,Echoing,81,77,2,,,,
78,up,Birdy,Skinny Love,85,46,31,,,,
79,down,Red Hot Chili Peppers,Otherside,72,10,65,,,,
80,up,KALEO,Way Down We Go,96,31,23,,,,
81,-,Radiohead,Creep,-,22,28,,,,
82,up,Tones and I,Never Seen the Rain,93,13,71,,,,
83,-,WATTS & Khalid,Feels,-,67,1,,,,
84,down,Amy Shark,I Said Hi,66,52,42,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),51,51,7,,,,
86,down,Lil Peep,Star Shopping,78,55,34,,,,
87,up,The Rubens,Live In Life,90,39,32,,,,
88,down,Lewis Capaldi,Bruises,71,12,71,,,,
89,down,Kings of Leon,Claire & Eddie,80,80,2,,,,
90,down,Mother Mother,Burning Pile,83,71,3,,,,
91,down,Billie Eilish,you should see me in a crown,54,23,55,,,,
92,-,Plain White T's,Hey There Delilah,-,69,8,,,,
93,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,83,1,,,,
94,down,Taylor Swift,cardigan,88,1,34,72,2020-07-26,1,2020-08-02
95,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,67,2,,,,
96,-,Lorde,Green Light,-,40,55,,,,
97,-,Lord Huron,The Night We Met,-,29,13,,,,
98,down,Smash Mouth,All Star,87,31,30,,,,
99,down,Billie Eilish,all the good girls go to hell,74,21,50,96,2019-12-22,96,2019-12-22
100,down,Lana Del Rey,Video Games (Remastered),97,9,2,,,,
