Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,36,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,2,35,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,25,4,2019-10-06,4,2019-10-06
4,up,BENEE,Glitter,4,1,37,,,,
5,up,Billie Eilish,bad guy,5,2,37,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,1,36,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Thunder,9,5,37,,,,
8,down,BENEE,Soaked,7,6,37,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,8,7,37,71,2019-10-06,65,2019-10-27
10,up,Tones and I,Dance Monkey,14,3,37,6,2019-10-06,1,2019-11-10
11,up,Portugal. The Man,Feel It Still,11,3,37,,,,
12,up,Billie Eilish,ocean eyes,13,7,37,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,when the party's over,12,4,37,99,2019-12-29,27,2020-02-02
14,down,Halsey,You should be sad,10,4,28,74,2020-01-12,20,2020-02-16
15,up,Imagine Dragons,Believer,17,6,37,,,,
16,up,Lewis Capaldi,Bruises,19,12,37,,,,
17,up,Foster the People,Pumped Up Kicks,18,2,37,,,,
18,down,Dominic Fike,3 Nights,16,5,37,,,,
19,up,WILLOW,Wait a Minute!,20,2,18,,,,
20,up,Panic! At the Disco,High Hopes,21,16,37,,,,
21,up,Tones and I,Never Seen the Rain,23,13,37,,,,
22,up,Imagine Dragons,Bad Liar,24,16,37,,,,
23,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,23,5,,,,
24,down,BENEE,Find an Island,22,5,37,,,,
25,up,Halsey,Without Me,26,10,37,33,2019-10-06,29,2019-10-27
26,up,Billie Eilish,bury a friend,28,15,37,,,,
27,up,Coldplay,Yellow,27,3,37,,,,
28,down,Dominic Fike,Chicken Tenders,15,8,4,,,,
29,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,5,1,,,,
30,up,Imagine Dragons,Whatever It Takes,31,18,37,,,,
31,up,SIX60,White Lines,34,7,37,,,,
32,up,Coldplay,Viva La Vida,46,1,3,,,,
33,down,Melanie Martinez,Play Date,30,12,13,87,2020-05-17,68,2020-06-07
34,down,Tame Impala,The Less I Know the Better,29,20,37,,,,
35,down,Halsey,Graveyard,32,4,37,68,2019-10-06,35,2019-12-22
36,down,Billie Eilish,idontwannabeyouanymore,35,21,37,,,,
37,up,Coldplay,Fix You,37,7,37,,,,
38,up,Kings of Leon,Sex on Fire,45,3,37,,,,
39,down,コールドプレイ,パラダイス,36,11,29,,,,
40,up,Billie Eilish,bellyache,43,17,37,,,,
41,down,The White Stripes,Seven Nation Army,40,34,37,,,,
42,up,BENEE,Evil Spider,47,30,36,,,,
43,down,Wallows,Are You Bored Yet? (feat. Clairo),42,42,5,,,,
44,down,Sticky Fingers,How to Fly,38,24,37,,,,
45,up,James Blake,Are You Even Real,64,45,2,,,,
46,down,Billie Eilish,i love you,41,27,37,,,,
47,down,Tones And I,Ur So F**kInG cOoL,33,7,8,,,,
48,up,Joji,Gimme Love,51,23,7,,,,
49,down,Billie Eilish,wish you were gay,39,20,37,,,,
50,down,Billie Eilish,you should see me in a crown,48,23,37,,,,
51,down,Tones and I,Bad Child,49,7,19,,,,
52,down,Gorillaz,Feel Good Inc.,44,19,25,,,,
53,down,Amy Shark,Everybody Rise,50,39,5,,,,
54,down,Vance Joy,Riptide,53,2,34,,,,
55,up,The Beths,I'm Not Getting Excited,66,55,2,,,,
56,-,James Bay,Chew On My Heart,-,56,1,,,,
57,up,The Beths,Jump Rope Gazers,78,57,2,,,,
58,down,SIX60,Purple,57,32,37,,,,
59,up,twenty one pilots,Stressed Out,59,34,37,,,,
60,up,SIX60,So High,61,20,37,,,,
61,up,Billie Eilish,No Time To Die,63,2,23,78,2020-02-16,7,2020-02-23
62,down,Billie Eilish,all the good girls go to hell,55,21,37,96,2019-12-22,96,2019-12-22
63,up,BANNERS,Someone To You,68,47,3,,,,
64,up,BØRNS,Electric Love,75,19,2,,,,
65,down,Lorde,Green Light,54,40,37,,,,
66,-,flora cash,You're Somebody Else,-,35,1,,,,
67,up,The Beths,Dying to Believe,77,67,2,,,,
68,down,Foo Fighters,Everlong,60,2,36,,,,
69,down,Kings of Leon,Use Somebody,52,16,35,,,,
70,up,Nirvana,Smells Like Teen Spirit,76,14,37,,,,
71,-,Florence + the Machine,You've Got the Love,-,16,28,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,58,5,37,,,,
73,down,LINKIN PARK,In the End,72,61,14,,,,
74,down,Coldplay,A Sky Full of Stars,69,4,24,,,,
75,-,Lorde,Perfect Places,-,57,16,,,,
76,up,Florence + the Machine,Dog Days Are Over,88,4,28,,,,
77,-,Amy Shark,I Said Hi,-,52,19,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,92,23,18,,,,
79,up,The Beths,Acrid,82,79,2,,,,
80,down,Billie Eilish,my strange addiction,73,36,37,,,,
81,down,Sticky Fingers,Rum Rage,67,36,37,,,,
82,up,The Beths,Do You Want Me Now,90,82,2,,,,
83,up,Rag'n'Bone Man,Human,98,57,33,,,,
84,down,Coldplay,The Scientist,65,14,9,,,,
85,-,The Kooks,She Moves In Her Own Way,-,70,5,,,,
86,-,GoodShirt,Fiji Baby,-,86,4,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,15,30,,,,
88,-,The 1975,The Sound,-,73,6,,,,
89,down,BENEE,Afterlife,80,52,11,,,,
90,-,Bastille,Pompeii,-,7,9,,,,
91,down,lovelytheband,Broken,74,74,5,,,,
92,down,Plain White T's,Hey There Delilah,79,35,22,,,,
93,-,Radiohead,Creep,-,22,18,,,,
94,-,LINKIN PARK,Numb,-,69,7,,,,
95,down,The Beths,Out of Sight,94,94,2,,,,
96,down,Lil Peep,Star Shopping,86,55,16,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,56,4,32,,,,
98,down,Red Hot Chili Peppers,Otherside,62,10,35,,,,
99,-,イマジン・ドラゴンズ,Demons,-,12,23,,,,
100,-,Vampire Weekend,A-Punk,-,100,2,,,,
