Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,9,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,5,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,87,4,2019-10-06,4,2019-10-06
5,up,Lorde,Solar Power,5,1,16,,,,
6,up,Vance Joy,Missing Piece,7,2,19,,,,
7,up,Tom Grennan,Little Bit of Love,9,5,22,,,,
8,up,Billie Eilish,bad guy,10,2,99,5,2019-10-06,5,2019-10-06
9,up,Lil Nas X,DONT WANT IT,47,9,2,,,,
10,up,Foster the People,Pumped Up Kicks,14,2,99,,,,
11,up,Portugal. The Man,Feel It Still,11,3,99,,,,
12,up,Imagine Dragons,Believer,12,6,99,,,,
13,up,Imagine Dragons,Thunder,15,5,99,,,,
14,down,AJR,Bang!,13,2,36,,,,
15,up,Lil Nas X,VOID,45,15,2,,,,
16,up,Tones And I,Fly Away,18,1,46,,,,
17,up,Coldplay,Yellow,20,3,99,,,,
18,down,Billie Eilish,Therefore I Am,17,1,46,97,2020-11-15,4,2020-11-22
19,up,Kings of Leon,Sex on Fire,19,3,99,,,,
20,down,Lorde,Mood Ring,8,2,6,,,,
21,up,Oliver Tree,Life Goes On,53,16,2,,,,
22,up,Florence + the Machine,Dog Days Are Over,23,4,79,,,,
23,up,Lewis Capaldi,Before You Go,24,2,97,45,2019-11-24,10,2020-08-30
24,down,Lorde,Stoned at the Nail Salon,16,2,10,,,,
25,up,Billie Eilish,Your Power,25,1,22,74,2021-05-02,5,2021-05-09
26,down,Billie Eilish,ocean eyes,22,7,99,67,2019-12-29,67,2019-12-29
27,up,Billie Eilish,everything i wanted,32,1,98,53,2019-11-17,3,2019-11-24
28,up,Lil Nas X,LIFE AFTER SALEM,59,28,2,,,,
29,up,Vance Joy,Riptide,38,2,94,,,,
30,up,Tones and I,Dance Monkey,49,3,99,6,2019-10-06,1,2019-11-10
31,down,Coldplay,Viva La Vida,30,1,65,,,,
32,down,Billie Eilish,when the party's over,28,4,99,99,2019-12-29,27,2020-02-02
33,up,Bastille,Pompeii,51,7,37,,,,
34,down,Billie Eilish,NDA,27,2,12,,,,
35,down,Billie Eilish,Lost Cause,31,1,17,,,,
36,up,BENEE,Glitter,40,1,99,,,,
37,down,Muroki,Wavy,29,22,14,,,,
38,down,SIX60,White Lines,37,7,99,,,,
39,up,Coldplay,Fix You,42,7,99,,,,
40,down,Panic! At the Disco,High Hopes,33,16,99,,,,
41,down,Billie Eilish,Billie Bossa Nova,36,4,9,,,,
42,up,Billie Eilish,Getting Older,50,2,9,,,,
43,up,Gorillaz,Feel Good Inc.,43,19,86,,,,
44,up,The White Stripes,Seven Nation Army,58,26,48,,,,
45,down,Billie Eilish,I Didn't Change My Number,39,7,9,,,,
46,down,Imagine Dragons,Whatever It Takes,44,18,99,,,,
47,up,Billie Eilish,Oxytocin,61,8,9,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,70,7,99,71,2019-10-06,65,2019-10-27
49,up,Dominic Fike,3 Nights,55,5,99,,,,
50,-,Coldplay X BTS,My Universe,-,3,1,,,,
51,down,Halsey,"I am not a woman, I'm a god",35,5,5,,,,
52,up,Billie Eilish,Halley's Comet,69,9,9,,,,
53,down,Tones And I,Cloudy Day,48,30,16,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,67,6,81,,,,
55,down,Lorde,The Path,26,4,6,,,,
56,up,Tame Impala,The Less I Know the Better,76,20,97,,,,
57,down,The Neighbourhood,Sweater Weather,52,5,58,77,2021-01-10,63,2021-02-07
58,up,Imagine Dragons,Bad Liar,68,16,98,,,,
59,down,Imagine Dragons,Wrecked,57,24,12,,,,
60,up,Summer Thieves,Saturday Night,80,60,2,,,,
61,up,WILLOW,Wait a Minute!,91,2,41,,,,
62,up,Billie Eilish,my future,62,4,43,7,2020-08-09,7,2020-08-09
63,up,Kings of Leon,Use Somebody,88,16,95,,,,
64,down,Lorde,California,34,7,6,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,15,86,,,,
66,-,Billie Eilish,Bored,-,18,1,,,,
67,up,Machine Gun Kelly & blackbear,my ex's best friend,74,2,59,91,2020-09-20,38,2020-10-04
68,up,Billie Eilish,Happier Than Ever (Edit),72,64,3,,,,
69,down,Lorde,Royals,60,13,35,,,,
70,-,Sticky Fingers,We Can Make the World Glow,-,70,1,,,,
71,up,BENEE,Supalonely (feat. Gus Dapperton),73,1,98,94,2020-03-15,35,2020-04-26
72,down,Halsey,You should be sad,54,4,90,74,2020-01-12,20,2020-02-16
73,down,Billie Eilish,Male Fantasy,65,16,9,,,,
74,up,Sticky Fingers,How to Fly,90,24,95,,,,
75,up,WALK THE MOON,Shut Up and Dance,94,29,61,,,,
76,down,Lorde,Te Ao Mārama / Solar Power,6,6,3,,,,
77,up,Coldplay,A Sky Full of Stars,93,4,62,,,,
78,-,Mumford & Sons,Little Lion Man,-,71,2,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,4,89,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,75,5,95,,,,
81,down,Lorde,Fallen Fruit,46,8,6,,,,
82,up,Justus Bennetts,Bad Day,100,29,3,,,,
83,-,MGMT,Kids,-,44,61,,,,
84,up,Halsey,Without Me,84,10,98,33,2019-10-06,29,2019-10-27
85,-,Radiohead,Creep,-,22,51,,,,
86,down,SIX60,So High,82,20,96,,,,
87,up,Taylor Swift,willow,95,1,42,73,2020-12-13,2,2020-12-20
88,-,Billie Eilish,GOLDWING,-,13,8,,,,
89,-,Surf Curse,Freaks,-,49,15,,,,
90,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),97,8,18,,,,
91,-,イマジン・ドラゴンズ,Demons,-,12,36,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,23,74,,,,
93,-,twenty one pilots,Stressed Out,-,34,92,,,,
94,down,Foo Fighters,Everlong,81,2,97,,,,
95,up,Billie Eilish,bury a friend,96,15,96,,,,
96,-,Red Hot Chili Peppers,Otherside,-,10,75,,,,
97,down,BENEE,Soaked,83,6,97,,,,
98,-,Pearl Jam,Black,-,80,2,,,,
99,-,Rag'n'Bone Man,Human,-,57,49,,,,
100,down,Of Monsters and Men,Little Talks,99,36,29,,,,
