Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Foo Fighters,Everlong,4,2,217,,,,
3,down,Coldplay,Viva La Vida,2,1,187,,,,
4,up,Coldplay,Yellow,8,3,221,,,,
5,down,Vance Joy,Riptide,3,2,216,,,,
6,up,Foo Fighters,The Pretender,20,6,16,,,,
7,up,Foo Fighters,My Hero,22,7,18,,,,
8,down,Glass Animals,Heat Waves,7,1,182,75,2021-02-28,71,2021-03-07
9,up,Foo Fighters,All My Life,33,9,5,,,,
10,up,Foo Fighters,Learn to Fly,29,10,25,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,209,4,2019-10-06,4,2019-10-06
12,down,Unknown,What Was I Made For?,6,1,29,,,,
13,up,Foo Fighters,Best of You,46,12,10,,,,
14,down,Portugal. The Man,Feel It Still,11,3,221,,,,
15,down,Kings of Leon,Sex on Fire,9,3,221,,,,
16,up,Foo Fighters,Times Like These,53,16,4,,,,
17,down,Billie Eilish,bad guy,10,2,221,5,2019-10-06,5,2019-10-06
18,down,Imagine Dragons,Believer,12,6,221,,,,
19,down,Coldplay,A Sky Full of Stars,18,4,184,,,,
20,down,Imagine Dragons,Thunder,13,5,221,,,,
21,down,Nirvana,Smells Like Teen Spirit,15,14,162,,,,
22,down,Mitski,My Love Mine All Mine,14,1,19,,,,
23,up,Foo Fighters,Monkey Wrench,66,23,4,,,,
24,down,Coldplay,Clocks,21,12,127,,,,
25,down,Bastille,Pompeii,19,7,159,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,208,,,,
27,down,Taylor Swift,cardigan,16,1,127,72,2020-07-26,1,2020-08-02
28,down,Florence + the Machine,Dog Days Are Over,17,4,201,,,,
29,down,Billie Eilish,ocean eyes,26,7,221,67,2019-12-29,67,2019-12-29
30,down,Foster the People,Pumped Up Kicks,24,2,221,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,30,5,216,,,,
32,down,Taylor Swift,willow,27,1,155,73,2020-12-13,2,2020-12-20
33,down,Coldplay,Adventure of a Lifetime,31,6,42,,,,
34,down,Red Hot Chili Peppers,Scar Tissue,25,4,182,,,,
35,up,Coldplay,Fix You,39,7,221,,,,
36,down,イマジン・ドラゴンズ,Demons,34,12,154,,,,
37,down,Billie Eilish,when the party's over,32,4,221,99,2019-12-29,27,2020-02-02
38,down,Billie Eilish,everything i wanted,35,1,220,53,2019-11-17,3,2019-11-24
39,down,Lorde,Royals,28,13,157,,,,
40,up,コールドプレイ,パラダイス,40,11,162,,,,
41,down,Lana Del Rey,Summertime Sadness,38,9,83,,,,
42,down,Radiohead,Creep,37,22,171,,,,
43,up,Foo Fighters,Walk,81,43,4,,,,
44,up,Dominic Fike,3 Nights,44,5,208,,,,
45,down,Taylor Swift,august,41,4,74,28,2020-08-02,28,2020-08-02
46,down,Taylor Swift,exile (feat. Bon Iver),45,3,105,90,2020-07-26,9,2020-08-02
47,down,Halsey,Without Me,43,10,216,33,2019-10-06,29,2019-10-27
48,up,イマジン・ドラゴンズ,Radioactive,56,46,65,,,,
49,down,Snow Patrol,Chasing Cars,36,32,75,,,,
50,down,Billie Eilish,Happier Than Ever,48,1,131,,,,
51,up,Milky Chance,Stolen Dance,55,32,99,,,,
52,down,Taylor Swift,the 1,47,2,85,56,2020-07-26,7,2020-08-02
53,down,Taylor Swift,champagne problems,42,2,54,91,2020-12-13,14,2020-12-20
54,down,Taylor Swift,my tears ricochet,49,5,55,20,2020-08-02,20,2020-08-02
55,up,Lewis Capaldi,Forget Me,59,2,73,,,,
56,up,Coldplay,The Scientist,64,14,113,,,,
57,up,Foo Fighters,Breakout,86,57,3,,,,
58,up,Lord Huron,The Night We Met,70,29,105,,,,
59,up,Lewis Capaldi,Before You Go,63,2,219,45,2019-11-24,10,2020-08-30
60,up,Frank Ocean,Novacane,69,30,54,,,,
61,up,Michael Marcagi,Scared To Start,84,17,2,,,,
62,down,Imagine Dragons,Whatever It Takes,54,18,221,,,,
63,up,Arctic Monkeys,Do I Wanna Know?,78,23,191,,,,
64,down,COTERIE,Cool It Down,52,14,84,,,,
65,up,Foo Fighters,The Sky Is a Neighborhood,87,65,4,,,,
66,up,Kings of Leon,Use Somebody,73,16,215,,,,
67,up,Imagine Dragons,Bones,100,13,91,,,,
68,up,Foo Fighters,These Days,90,68,4,,,,
69,up,Lewis Capaldi,Bruises,75,12,170,,,,
70,up,Gorillaz,Feel Good Inc.,71,19,208,,,,
71,down,Lana Del Rey,Video Games (Remastered),62,9,86,,,,
72,down,Taylor Swift,invisible string,67,8,55,39,2020-08-02,39,2020-08-02
73,down,Sticky Fingers,How to Fly,60,24,170,,,,
74,up,Red Hot Chili Peppers,Californication,85,12,115,,,,
75,up,Empire of the Sun,We Are the People,98,67,4,,,,
76,down,Of Monsters and Men,Little Talks,50,36,53,,,,
77,up,R.E.M.,Losing My Religion,80,47,73,,,,
78,down,Smash Mouth,All Star,57,31,127,,,,
79,down,Lukas Graham,7 Years,51,31,84,,,,
80,down,Tame Impala,The Less I Know the Better,65,20,218,,,,
81,down,Imagine Dragons,Bad Liar,77,16,219,,,,
82,down,SIX60,White Lines,72,7,207,,,,
83,up,Green Day,Good Riddance (Time of Your Life),83,61,9,,,,
84,down,Amy Shark,I Said Hi,82,52,96,,,,
85,down,MGMT,Electric Feel,58,26,34,,,,
86,up,Foo Fighters,This Is a Call,88,86,2,,,,
87,up,Taylor Swift,the last great american dynasty,91,4,53,17,2020-08-02,17,2020-08-02
88,down,twenty one pilots,Stressed Out,76,34,214,,,,
89,down,Sublime,Santeria,74,37,16,,,,
90,up,Coldplay,Hymn for the Weekend,92,38,14,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,26,78,,,,
92,-,Amy Shark,Beautiful Eyes,-,78,1,,,,
93,down,Foo Fighters,Big Me,89,89,3,,,,
94,up,Tame Impala,Let It Happen,97,65,19,,,,
95,down,Florence + the Machine,You've Got the Love,61,16,168,,,,
96,down,COTERIE,Paradise,68,43,10,,,,
97,down,Lewis Capaldi,Hold Me While You Wait,94,7,205,71,2019-10-06,65,2019-10-27
98,down,KALEO,Way Down We Go,95,31,133,,,,
99,-,Red Hot Chili Peppers,Otherside,-,10,186,,,,
100,down,Taylor Swift,illicit affairs,96,11,24,44,2020-08-02,44,2020-08-02
