Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,23,1,197,26,2019-10-06,20,2020-01-05
2,up,Sandra van Nieuwland,And More,24,3,212,,,,
3,up,Beyoncé,BEYONCÉ,17,3,192,86,2019-10-06,75,2019-10-20
4,up,Daft Punk,Random Access Memories,4,4,158,41,2019-10-06,13,2021-02-28
5,up,Racoon,Liverpool Rain,5,3,153,,,,
6,up,Verschillende artiesten,2500 x Top 40 - 80's & 70's,30,4,44,,,,
7,down,Coldplay,A Head Full of Dreams,6,4,123,79,2019-10-06,72,2019-10-13
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,2,162,,,,
9,down,Adele,19,8,7,109,,,,
10,down,Ed Sheeran,÷ (Deluxe),9,8,104,78,2019-10-06,36,2020-01-05
11,down,Bruno Mars,Unorthodox Jukebox,10,10,98,100,2019-10-06,58,2020-02-23
12,down,André Hazes,Alle 40 Goed,1,1,212,,,,
13,down,Birdy,Birdy,11,10,84,,,,
14,up,Adele,19 (Deluxe Edition),20,11,68,,,,
15,up,Verschillende artiesten,538 Hitzone 74,33,12,66,,,,
16,down,Kyteman,The Hermit Sessions,12,12,63,,,,
17,-,Adele,21,-,1,217,29,2019-10-06,11,2019-10-20
18,down,Verschillende artiesten,538 Hitzone 69,13,13,55,,,,
19,down,Armin van Buuren,Intense (Bonus Track Version),3,2,182,,,,
20,down,Racoon,The Singles Collection,14,14,52,,,,
21,down,Verschillende artiesten,538 Hitzone 73,15,14,52,,,,
22,down,Ed Sheeran,x (Deluxe Edition),16,15,54,,,,
23,down,The Kyteman Orchestra,The Kyteman Orchestra,18,16,39,,,,
24,up,Normaal,Nøhlen,75,75,2,,,,
25,-,DI-RECT,Sphinx,-,1,7,,,,
26,down,P!nk,The Truth About Love (Deluxe Version),19,18,37,,,,
27,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],21,19,32,,,,
28,down,John Mayer,Born and Raised,22,22,28,,,,
29,up,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),42,13,8,,,,
30,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,,1,,,,
31,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,25,11,3,,,,
32,-,Green Day,Dookie,-,,1,,,,
33,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,,1,,,,
34,-,Prince,Ultimate,-,17,34,,,,
36,-,Green Day,American Idiot,-,,1,,,,
38,-,AURORA,What Happened To The Heart?,-,25,2,,,,
39,-,Benjamin Wallfisch,The Flash (Original Motion Picture Soundtrack),-,,1,,,,
41,-,Various Artists,"Viva Latino 2024 - Latin Hit Mix - Latin Pop, Reggaeton, Latin Urban Top Hits",-,,1,,,,
42,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,2,46,,,,
43,-,Kygo,Kygo,-,,1,,,,
45,-,Vanessa Williams,20th Century Masters - The Millennium Collection: The Best of Vanessa Williams,-,,1,,,,
46,-,The Schlagerflowers,Die wunderbaren 60er Folge 5,-,,1,,,,
48,-,Alain Clark,Live It Out,-,52,17,,,,
51,-,Azu Tiwaline & Forest Drive West,Fluids in Motion EP,-,,1,,,,
53,-,Kneecap,Fine Art,-,,1,,,,
54,-,µ-Ziq,Grush,-,,1,,,,
61,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,,1,,,,
62,-,Tom McRae,Étrange Hiver,-,,1,,,,
64,-,Shadow Schwarz,Project Cyberspace: Galaxy Never Ends,-,,1,,,,
65,-,Amsterdam Klezmer Band,Benja,-,,1,,,,
66,-,Ir-Sais,Descarga - EP,-,,1,,,,
69,-,The Pointer Sisters,Break Out (1984 Version - Expanded Edition),-,,1,,,,
71,-,Eels,Shootenanny!,-,,1,,,,
72,-,Kajagoogoo,Too Shy - EP,-,,1,,,,
73,-,George Wassouf,Shei Ghareeb,-,,1,,,,
75,-,Franck Pourcel,Frank Pourcel. 60 Greatest Hits,-,,1,,,,
79,-,The Tragically Hip,Live Between Us,-,,1,,,,
80,-,"Aaron Copland, The Columbia String Orchestra, The New York Quartet, Juilliard String Quartet, Benny Goodman, Mieczysław Horszowski & David Oppenheim","Aaron Copland Premieres: Concerto for Clarinet & String Orchestra, Sextet for String Qt, Clarinet & Piano, Qt. for Piano & Strings",-,,1,,,,
81,-,Willow Avalon,Stranger,-,,1,,,,
83,-,Project 86,"OMNI, Pt. 2",-,,1,,,,
88,-,Leon Majcen,Back 'till I'm Gone,-,,1,,,,
