Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Imagine Dragons,LOOM,-,1,1,,,,
2,up,Adele,21,17,1,218,29,2019-10-06,11,2019-10-20
3,down,Adele,25,1,1,198,26,2019-10-06,20,2020-01-05
4,down,Sandra van Nieuwland,And More,2,2,213,,,,
5,-,Coldplay,Ghost Stories,-,2,187,32,2019-10-06,32,2019-10-06
6,down,Beyoncé,BEYONCÉ,3,3,193,86,2019-10-06,75,2019-10-20
7,down,Daft Punk,Random Access Memories,4,4,159,41,2019-10-06,13,2021-02-28
8,down,Racoon,Liverpool Rain,5,3,154,,,,
9,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,6,,,,
10,-,Johnny Cash,Songwriter,-,10,1,,,,
11,-,The Warning,Keep Me Fed,-,11,1,,,,
12,-,Charles Aznavour,Aznavour en Arménie - À l'Opéra d'Erevan (Live / 1996),-,12,1,,,,
13,-,Koffi Olomidé,PLATINIUM (Vol 2),-,13,1,,,,
14,-,Grabnebelfürsten,Dynastie (oder wie man Herrschaft definiert),-,14,1,,,,
15,down,Verschillende artiesten,2500 x Top 40 - 80's & 70's,6,4,45,,,,
16,down,Coldplay,A Head Full of Dreams,7,4,124,79,2019-10-06,72,2019-10-13
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,2,163,,,,
18,down,Adele,19,9,7,110,,,,
19,down,Ed Sheeran,÷ (Deluxe),10,8,105,78,2019-10-06,36,2020-01-05
20,-,U2,Sweetest Thing (Remastered 2024) - EP,-,20,1,,,,
21,-,Camila Cabello,"C,XOXO",-,21,1,,,,
22,down,Bruno Mars,Unorthodox Jukebox,11,10,99,100,2019-10-06,58,2020-02-23
23,-,P!nk,Greatest Hits...So Far!!!,-,9,88,,,,
24,down,André Hazes,Alle 40 Goed,12,1,213,,,,
25,down,Birdy,Birdy,13,10,85,,,,
26,-,Charles Aznavour,Live In Japan (Live / 1971),-,26,1,,,,
27,-,Livingston,A Hometown Odyssey,-,27,4,,,,
28,-,Various Artists,Kube Essentials 001,-,28,1,,,,
29,down,DI-RECT,Sphinx,25,1,8,,,,
30,-,Lankum,Live in Dublin,-,30,1,,,,
31,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,2,47,,,,
32,-,Cruza,Cruzafied,-,32,1,,,,
33,-,Bruce Springsteen,Greatest Hits,-,5,21,,,,
34,-,Charles Aznavour,The World Of Charles Aznavour - All About Love (Live à Hollywood / 1965),-,34,1,,,,
35,-,The Raincoats,The Kitchen Tapes,-,35,1,,,,
36,-,Red Velvet,Cosmic - EP,-,36,1,,,,
37,down,Adele,19 (Deluxe Edition),14,11,69,,,,
38,-,Inger Marie Gundersen,Five Minutes (Bonus Edition),-,38,1,,,,
39,-,Charles Aznavour,Live in Japan 76 (Live / 1976),-,39,1,,,,
40,-,M83,Fantasy (Deluxe),-,40,1,,,,
41,-,ジョージ・マイケル,Symphonica,-,41,2,,,,
42,-,Suresh Wadkar,Chants of India,-,42,1,,,,
43,-,Jphelpz,Maximum Zonk EP,-,43,1,,,,
44,-,Charles Aznavour,Guichets fermés (Live à l'Olympia / 1978),-,44,1,,,,
45,-,Charles Aznavour,Aznavour à Tokio (Live / 1968),-,45,1,,,,
46,-,Rydholm Säfsund,Kaleidoscope,-,46,1,,,,
47,-,Mike Zoto,TARSIS (The Album),-,47,1,,,,
48,-,Omar Apollo,God Said No,-,48,1,,,,
49,-,Muriel Dacq,Tropique - EP,-,49,1,,,,
50,-,Legacy Nashville,Feet Of Jesus,-,50,1,,,,
51,-,Arooj Aftab,Night Reign,-,19,3,,,,
52,-,Verschillende artiesten,Make Em Laugh (Make Em Laugh - Classic Comedy Tracks from the Musicals),-,52,1,,,,
53,-,Chris Stapleton,Higher,-,22,2,,,,
54,-,Nvctve,Fester EP,-,54,1,,,,
55,-,Jessica,BEEP BEEP - EP,-,55,1,,,,
56,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,56,2,,,,
57,-,Bernard Haitink & Symphonieorchester des Bayerischen Rundfunks,"Bruckner: Symphony No. 8 in C Minor, WAB 108 (Ed. R. Haas) [Live]",-,57,1,,,,
58,-,Viera Blech,20,-,58,1,,,,
59,-,Neil Diamond,12 Songs (Deluxe Edition),-,59,1,,,,
60,-,Motorpsycho,The All is One,-,60,1,,,,
61,-,The Fabulous Thunderbirds,Struck Down,-,61,1,,,,
62,-,Icona Pop,Club Romantech (Deluxe),-,62,1,,,,
63,-,Cruza,Paranoia Pack - EP,-,63,1,,,,
64,-,Callao Cartel,Callao Cartel - EP,-,64,1,,,,
65,-,Laughing,Because It's True,-,65,1,,,,
66,-,Lisa Illean,"Arcing, Stilling, Bending, Gathering",-,66,1,,,,
67,-,The Dave Foster Band,Maybe They'll Come Back For Us,-,67,1,,,,
68,-,PIOUXSIE,In Dog We Trust - EP,-,68,1,,,,
69,-,"Daniel Rowland, Maja Bogdanović & Alberto Mesirca",Paganini: Complete Quartets for String Trio and Guitar Vol. 1,-,69,1,,,,
70,-,Anna Meredith,ANNO: Four Seasons by Anna Meredith & Antonio Vivaldi,-,70,1,,,,
71,-,Sandra Szabo,More Acoustic Covers (And Some Full Band),-,71,1,,,,
72,-,Kraftwerk,3-D The Catalogue,-,72,1,,,,
73,-,Neon Bone,Eager To Please,-,73,1,,,,
74,-,Electric Callboy,HYPA HYPA Tour - Live in Ludwigsburg,-,74,1,,,,
75,-,Angie Stone,Black Diamond,-,75,1,,,,
76,-,Stormwarning,Stormwarning,-,76,1,,,,
77,-,"The Weeknd, JENNIE & Lily Rose Depp",One of the Girls - EP,-,77,1,,,,
78,-,Various Artists,"Hardstyle Classics, Vol. 4 - The Ultimate Anthems",-,78,1,,,,
79,-,myle$ & A.J. Roth,For Motivational Purposes Only - EP,-,79,1,,,,
80,-,Slash,Live At the Roxy 09.25.14 (feat. Myles Kennedy),-,80,1,,,,
81,-,Tin Men and the Telephone,Greatest,-,81,1,,,,
82,-,Morgan Heritage,Avrakedabra,-,82,1,,,,
83,-,Giuffria,Silk + Steel,-,83,1,,,,
84,-,Architects,Lost Forever / Lost Together,-,84,1,,,,
85,-,Various Artists,Tragoudia Tou Erota Kai Tis Thalassas 2 (Songs of Love and the Sea 2),-,85,1,,,,
86,-,The Bees,Sunshine Dub Me - EP,-,86,1,,,,
87,-,Giuffria,Giuffria,-,87,1,,,,
88,-,The Greg Kihn Band,Jeopardy - EP,-,88,1,,,,
89,-,Architects,Ruin,-,89,1,,,,
90,-,Various Artists,Utopia III,-,90,1,,,,
91,-,Lonnie Johnson,"Blues, Ballads And Jumpin' Jazz, Vol. 2 (feat. Elmer Snowden)",-,91,1,,,,
92,-,Manzanita y su Conjunto,Arre Caballito,-,92,1,,,,
93,-,Code:Pandorum,Penumbra - EP,-,93,1,,,,
94,-,Leon Majcen,Covers - EP,-,94,1,,,,
95,down,Verschillende artiesten,538 Hitzone 74,15,12,67,,,,
96,-,Verschillende artiesten,"Beaucoup d'amour, vol. 4",-,96,1,,,,
97,down,Kyteman,The Hermit Sessions,16,12,64,,,,
98,-,Ida Presti & Alexandre Lagoya,Anthologie guitaristique (Mono Version) - EP,-,98,1,,,,
99,down,Verschillende artiesten,538 Hitzone 69,18,13,56,,,,
100,down,Racoon,The Singles Collection,20,14,53,,,,
