Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,1,,,,
2,up,Adele,21,4,1,213,29,2019-10-06,11,2019-10-20
3,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,5,,,,
4,up,Adele,25,7,1,192,26,2019-10-06,20,2020-01-05
5,up,Sandra van Nieuwland,And More,8,3,207,,,,
6,up,Coldplay,Ghost Stories,82,2,183,32,2019-10-06,32,2019-10-06
7,up,Armin van Buuren,Intense (Bonus Track Version),9,2,177,,,,
8,up,Beyoncé,BEYONCÉ,10,3,187,86,2019-10-06,75,2019-10-20
9,up,Daft Punk,Random Access Memories,12,7,154,41,2019-10-06,13,2021-02-28
10,up,Racoon,Liverpool Rain,13,8,148,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,2,157,,,,
12,-,Joost,Europapa: Greatest Hits - EP,-,10,3,,,,
13,up,Adele,19,15,7,104,,,,
14,up,Ed Sheeran,÷ (Deluxe),21,8,99,78,2019-10-06,36,2020-01-05
15,up,Bruno Mars,Unorthodox Jukebox,22,12,93,100,2019-10-06,58,2020-02-23
16,up,P!nk,Greatest Hits...So Far!!!,84,9,85,,,,
17,up,André Hazes,Alle 40 Goed,89,1,208,,,,
18,up,Birdy,Birdy,92,10,80,,,,
19,up,Kyteman,The Hermit Sessions,95,13,59,,,,
20,up,Racoon,The Singles Collection,20,14,48,,,,
21,-,Verschillende artiesten,538 Hitzone 69,-,16,51,,,,
22,-,Verschillende artiesten,538 Hitzone 73,-,14,48,,,,
23,up,Ed Sheeran,x (Deluxe Edition),100,15,50,,,,
24,-,Beth Gibbons,Lives Outgrown,-,24,1,,,,
25,-,The Kyteman Orchestra,The Kyteman Orchestra,-,16,35,,,,
26,-,U2,Please (Remastered 2024) - EP,-,26,1,,,,
27,-,P!nk,The Truth About Love (Deluxe Version),-,18,34,,,,
28,-,Prince,Ultimate,-,17,32,,,,
29,-,Verschillende artiesten,538 Hitzone 74,-,12,62,,,,
30,-,Various Artists,Intouchables (La bande originale du film) [Édition prestige],-,19,29,,,,
31,-,John Mayer,Born and Raised,-,25,25,,,,
32,-,Pearl Jam,Dark Matter,-,3,4,,,,
33,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,33,1,,,,
34,-,Matthijn Buwalda,Sterrenhemel,-,34,1,,,,
35,-,Kerry King,From Hell I Rise,-,35,1,,,,
36,-,Slash,Orgy of the Damned,-,36,1,,,,
37,-,Hui Buh neue Welt,Folge 41: Verschollen im Tristland,-,37,1,,,,
38,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,38,1,,,,
39,-,"MC Kevin O Chris, Kosta & DJ Kosta 22",Tamborzin do Kosta - EP,-,39,1,,,,
40,-,Holden Federico,Inner Order - EP,-,40,1,,,,
41,-,Eric Clapton,Money and Cigarettes,-,41,1,,,,
42,-,BS As Deep,"House Experience, Vol. 2 - EP",-,42,1,,,,
43,-,Meridian Brothers,Los Suicidas,-,43,1,,,,
44,-,Dionne Warwick,How Many Times Can We Say Goodbye (Expanded Edition),-,44,1,,,,
45,-,Sertab Erener,Bu Böyle - EP,-,45,1,,,,
46,down,Kings of Leon,Can We Please Have Fun,6,6,2,,,,
47,-,Verschillende artiesten,Qmusic Top 500 van de 90's (2019),-,13,6,,,,
48,-,Frits Evelein,The New Earth - EP,-,48,1,,,,
49,-,João Bosco,Tiro de Misericórdia,-,49,1,,,,
50,-,New Kids On the Block,Still Kids,-,50,1,,,,
51,-,Lafayette Afro Rock Band,Soul Makossa,-,51,1,,,,
52,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,31,11,,,,
53,-,Krezip,Music For Máxima,-,53,1,,,,
54,-,Thomas Csorba,Thomas Csorba,-,54,1,,,,
55,-,Childish Gambino,Atavista,-,55,1,,,,
56,-,Haïdouti Orkestar,Yuh Yuh,-,56,1,,,,
57,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,57,1,,,,
58,-,Luna Elle,Loss Of Valuable Energy (L.O.V.E.),-,58,1,,,,
59,-,187 Strassenbande,Sampler 4,-,59,1,,,,
60,-,ZEROBASEONE,You had me at HELLO,-,60,1,,,,
61,-,Johnny Ray,Johnny Ray,-,61,1,,,,
62,-,Loïs Lane,Precious (Expanded Edition),-,62,1,,,,
63,-,Phil Collins,The Singles,-,63,1,,,,
64,-,The Mavericks,Moon & Stars,-,64,1,,,,
65,-,Loïs Lane,Live At The Arena (Expanded Edition),-,65,1,,,,
66,-,Resurrect Tomorrow,The Eagle,-,66,1,,,,
67,-,Karrin Allyson,A Kiss for Brazil,-,67,1,,,,
68,-,Mahmoud Ahmed,Birtukane,-,68,1,,,,
69,-,Goldband,Betaalbare Romantiek,-,10,21,,,,
70,-,Kim Hoorweg,The Boulevard Of Broken Dreams,-,70,1,,,,
71,-,Shellac,To All Trains,-,71,1,,,,
72,-,High On Fire,The Art of Self Defense,-,72,1,,,,
73,-,Mark Knopfler,One Deep River,-,1,5,,,,
74,-,Kim Hoorweg,The Boulevard of Broken Dreams,-,74,1,,,,
75,-,Caroline Cobb,Psalms: The Poetry of Prayer,-,75,1,,,,
76,-,Various Artists,90S Workout Hits Session (60 Minutes Non-Stop Mixed Compilatio for Fitness & Workout 135 Bpm / 32 Count),-,76,1,,,,
77,-,洪申豪,自選集,-,77,1,,,,
