Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,19,1,4,,,,
2,up,Mark Knopfler,The Boy - EP,5,2,2,,,,
3,down,Dua Lipa,Radical Optimism,2,2,2,,,,
4,up,Adele,21,6,1,212,29,2019-10-06,11,2019-10-20
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,2,156,,,,
6,-,Kings of Leon,Can We Please Have Fun,-,6,1,,,,
7,up,Adele,25,13,1,191,26,2019-10-06,20,2020-01-05
8,up,Sandra van Nieuwland,And More,9,3,206,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),14,2,176,,,,
10,up,Beyoncé,BEYONCÉ,15,3,186,86,2019-10-06,75,2019-10-20
11,down,Ilse DeLange,Tainted,3,3,2,,,,
12,up,Daft Punk,Random Access Memories,20,7,153,41,2019-10-06,13,2021-02-28
13,up,Racoon,Liverpool Rain,22,8,147,,,,
14,-,Iris Hond,Dust Awakened By Dawn,-,14,1,,,,
15,up,Adele,19,87,7,103,,,,
16,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,16,1,,,,
17,-,The Passion,The Passion Hemelvaart 2024 - EP,-,17,1,,,,
18,-,Angus & Julia Stone,Cape Forestier,-,18,1,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
20,-,Racoon,The Singles Collection,-,14,47,,,,
21,up,Ed Sheeran,÷ (Deluxe),90,8,98,78,2019-10-06,36,2020-01-05
22,up,Bruno Mars,Unorthodox Jukebox,93,12,92,100,2019-10-06,58,2020-02-23
23,-,Frankie Feliciano,The Real Thing,-,23,1,,,,
24,-,Verschillende artiesten,2500 x Top 40 - 80's & 70's,-,4,42,,,,
25,-,Cry,Niet Meer De Kleine,-,25,1,,,,
26,-,Il Volo,10 Years: The Best Of,-,21,3,,,,
27,-,Phil Ranelin & Wendell Harrison,A Message From the Tribe,-,27,1,,,,
28,-,Dettinger,Oasis (Remastered 2024),-,28,1,,,,
29,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,2,14,,,,
30,-,Jon Pardi,Mr. Saturday Night,-,30,1,,,,
31,-,Dettinger,Intershop (Remastered 2024),-,31,1,,,,
32,-,Yvonne Elliman,Yvonne,-,32,1,,,,
33,-,Willem Jacobs,48,-,33,1,,,,
34,-,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary - Live,-,34,1,,,,
35,-,Kany García,GARCÍA,-,35,1,,,,
36,-,Slimane,Essentiels,-,36,1,,,,
37,-,Knocked Loose,You Won't Go Before You're Supposed To,-,37,1,,,,
38,-,Demi Riquísimo,Windows 95 Anthem (Remixes) - EP,-,38,1,,,,
39,-,Yvonne Elliman,Night Flight,-,39,1,,,,
40,-,Jéssica Pina,Essência,-,40,1,,,,
41,-,ShaProStyle,King,-,41,1,,,,
42,-,Woo York,Frozen Lake - EP,-,42,1,,,,
43,-,Laith Al-Deen,Dein Begleiter,-,43,1,,,,
44,-,Rebelstar,Take a Hit - EP,-,44,1,,,,
45,-,Sound Ideas,Fight Sound Effects,-,45,1,,,,
46,-,Sokratis Malamas,Live Katrakeio Theatro 2021,-,46,1,,,,
47,-,Jéssica Pina,Vento Novo - EP,-,47,1,,,,
48,-,Peter Breiner,Dvořák: Greatest Melodies (Arr. P. Breiner for Piano),-,48,1,,,,
49,-,Oko Ebombo,Free Emotion,-,49,1,,,,
50,-,STRFKR,Golden Light - EP,-,50,1,,,,
51,-,El Nano De Jerez,Recuerdos de Mi Fragua,-,51,1,,,,
52,-,Les Récréations,Bach: Die Kunst der Fuge,-,52,1,,,,
53,-,Shiro SAGISU,Una Sterminata Domenica (Original Motion Picture Soundtrack),-,53,1,,,,
54,-,Villagers,That Golden Time,-,54,1,,,,
55,-,PVRIS,"All We Know of Heaven, All We Need of Hell",-,55,1,,,,
56,-,Guadi Galego,Roibén,-,56,1,,,,
57,-,Stryper,To Hell With the Amps,-,57,1,,,,
58,-,Gentle Giant,Octopus (Steven Wilson Mix),-,58,1,,,,
59,-,Staind,Confessions of the Fallen,-,59,1,,,,
60,-,Amr Diab,Kammel Kalamak,-,60,1,,,,
61,-,Gaahls Wyrd,The Humming Mountain - EP,-,61,1,,,,
62,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Beethoven: Symphony No. 5 in C Minor, Op. 67",-,62,1,,,,
63,-,El Barullo & Moraíto,Plazuela (Flamenco Vivo),-,63,1,,,,
64,-,Redlight King,Do You Wanna Live - EP,-,64,1,,,,
65,-,Booze Bombs,Crazy Love,-,65,1,,,,
66,-,Toquinho,"Novas Cores, Eternas Canções (Bônus Track)",-,66,1,,,,
67,-,The Walkabouts,Shimmers,-,67,1,,,,
68,-,Shiro SAGISU,NEON GENESIS EVANGELION II (Original Soundtrack),-,68,1,,,,
69,-,The Quireboys,Bitter Sweet and Twisted,-,69,1,,,,
70,-,Conway the Machine,Slant Face Killah,-,70,1,,,,
71,-,Verschillende artiesten,"The Jukebox Hits, Vol. 4",-,71,1,,,,
72,-,Tommy Stewart,"Luv N' Haight: Edit Series, Vol. 2 - EP",-,72,1,,,,
73,-,Shiro SAGISU,NEON GENESIS EVANGELION III (Original Soundtrack),-,73,1,,,,
74,-,Lindstrøm,It's a Feedelity Affair,-,74,1,,,,
75,-,Damh the Bard,Raise the Flag of Green,-,75,1,,,,
76,-,Itzhak Perlman,The Spanish Album,-,76,1,,,,
77,-,Shiro SAGISU,劇場版BLEACH Fade to Black Original Soundtrack,-,77,1,,,,
78,-,Chloé Antoniotti,Bouquet - EP,-,78,1,,,,
79,-,Hue & Cry,Episode FIVE: Transcend  1990 - 1991 - EP,-,79,1,,,,
80,-,Shiro SAGISU,TV Animation BLEACH Original Soundtrack 4,-,80,1,,,,
81,-,Shiro SAGISU,EVANGELION INFINITY,-,81,1,,,,
82,down,Coldplay,Ghost Stories,18,2,182,32,2019-10-06,32,2019-10-06
83,-,Agsy,Freeverse Friday 2.0 (Side A),-,83,1,,,,
84,up,P!nk,Greatest Hits...So Far!!!,100,9,84,,,,
85,-,Vinicio Colella,"Master Class, Vol 2 Centre (Ballet Class Music) Vinicio Colella Pianist",-,85,1,,,,
86,-,Botanica magia,Ecstatic Dance,-,86,1,,,,
87,-,Vinicio Colella,"Master Class, Vol.2 Barre (Ballet Class Music) Vinicio Colella Pianist",-,87,1,,,,
88,-,"Yuka Kitamura, Motoi Sakuraba, Nobuyoshi Suzuki & Tsukasa Saitoh",Dark Souls 3 (Original Game Soundtrack),-,88,1,,,,
89,-,André Hazes,Alle 40 Goed,-,1,207,,,,
90,-,Vinicio Colella,"Master Class Vol.3, Centre (Ballet Class Music) Vinicio Colella Pianist",-,90,1,,,,
91,-,The Drizabone Soul Family,All the Way,-,91,1,,,,
92,-,Birdy,Birdy,-,10,79,,,,
93,-,Vinicio Colella,"Master Class, Vol.3 Barre (Ballet Class Music) Vinicio Colella Pianist",-,93,1,,,,
94,-,"Emerson, Lake & Palmer",Works Live,-,94,1,,,,
95,-,Kyteman,The Hermit Sessions,-,13,58,,,,
96,-,"Franck Wolf, Sébastien Giniaux, Jean-Yves Yung, Frédéric Norel & Diego Imbert",Acoustic five,-,96,1,,,,
97,-,Joe Dassin,Dans les yeux d'Emilie (Version féria) - EP,-,97,1,,,,
98,-,Verschillende artiesten,Bloodshot! the Gaity Records Story Volume 1,-,98,1,,,,
99,-,Jeanne Cherhal,L'eau,-,99,1,,,,
100,-,Ed Sheeran,x (Deluxe Edition),-,15,49,,,,
