Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,INI,THE FRAME - EP,-,1,1,,,,
2,-,櫻坂46,自業自得 (Special Edition),-,2,1,,,,
3,down,Number_i,No.O -ring-,1,1,5,,,,
4,up,稲葉浩志,只者,4,4,5,,,,
5,down,RIIZE,RIIZING - The 1st Mini Album,2,2,2,,,,
6,-,Red Velvet,Cosmic - EP,-,6,1,,,,
7,up,スピッツ,劇場版 優しいスピッツ a secret session in Obihiro,16,7,2,,,,
8,down,aespa,Armageddon - The 1st Album,6,3,5,,,,
9,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,7,,,,
10,down,NAYEON,NA,3,3,3,,,,
11,down,宇多田ヒカル,SCIENCE FICTION,8,1,12,,,,
12,down,椎名林檎,放生会,5,2,5,,,,
13,up,NewJeans,NewJeans 2nd EP 'Get Up',33,1,50,,,,
14,down,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,10,9,242,,,,
15,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,13,11,243,,,,
16,-,TWS,TWS 2nd Mini Album 「SUMMER BEAT!」 - EP,-,16,1,,,,
17,down,King & Prince,Mr.5 (Special Edition),7,2,6,,,,
18,up,東京ディズニーシー,ファンタジースプリングス ミュージック・アルバム,27,18,2,,,,
19,-,西野カナ,ALL TIME BEST ~Love Collection 15th Anniversary~,-,4,6,,,,
20,down,藤井 風,Best of Fujii Kaze 2020-2024,11,6,5,,,,
21,up,BAD HOP,BAD HOP (THE FINAL Edition),24,3,15,,,,
22,down,Mrs. GREEN APPLE,ANTENNA,19,1,55,,,,
23,-,UVERworld,MEMORIES of the End - EP,-,23,1,,,,
24,down,"刀剣男士 formation of 花影, ミュージカル『刀剣乱舞』刀剣男士",IGNITION,14,14,2,,,,
25,down,RELAX WORLD,眠れるジブリ・オルゴール,17,15,183,,,,
26,up,NewJeans,NewJeans 1st EP 'New Jeans',52,2,90,,,,
27,down,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,21,17,124,,,,
28,down,結束バンド,結束バンド,20,1,80,,,,
29,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,18,1,9,,,,
30,down,King & Prince,halfmoon / moooove!! (Special Edition) - EP,15,5,6,,,,
31,down,King Gnu,THE GREATEST UNKNOWN,28,1,31,,,,
32,up,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),37,15,5,,,,
33,-,平井大,Good-bye to Yesterday - EP,-,33,1,,,,
34,up,Kroi,Unspoiled,38,34,2,,,,
35,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],23,2,13,,,,
36,down,YUKI,SLITS,12,12,3,,,,
37,down,ILLIT,SUPER REAL ME - EP,26,1,14,,,,
38,down,赤ちゃんが泣き止む音,赤ちゃんが泣きやんで安眠する胎内音 ディズニーセレクション,35,22,95,,,,
39,-,Crossfaith,AЯK,-,39,2,,,,
40,down,FRUITS ZIPPER,NEW KAWAII,34,24,12,,,,
41,-,今市隆二,R,-,41,1,,,,
42,down,JO1,HITCHHIKER (Special Edition) - EP,30,5,8,,,,
43,down,NewJeans,How Sweet - EP,29,4,6,,,,
44,-,ALKALOID & Crazy:B,あんさんぶるスターズ!! ESアイドルソング Extra ALKALOID & Crazy:B - EP,-,44,1,,,,
45,-,折坂悠太,呪文,-,45,1,,,,
46,down,睡眠音楽の極み-Sleeping village-,これ、すっっげー眠くなる。聴くだけでぐっすり眠れる。癒しの睡眠導入音楽 リラックスギターとα波のヒーリングミュージック!!!,42,36,160,,,,
47,down,THE YELLOW MONKEY,Sparkle X,25,11,9,,,,
48,down,Jung Kook,GOLDEN,41,1,35,,,,
49,down,ME:I,MIRAI - EP,39,2,11,,,,
50,down,Ado,UTA'S SONGS ONE PIECE FILM RED (All Video Version),47,1,68,,,,
51,down,imase,凡才,36,5,8,,,,
52,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),54,19,78,,,,
53,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],49,32,74,,,,
54,down,SEKAI NO OWARI,Nautilus,44,1,17,,,,
55,up,LEE YOUNG JI,16 Fantasy - EP,80,55,2,,,,
56,down,Number_i,GOAT - EP,31,6,11,,,,
57,up,Mr.Children,miss you,62,5,31,,,,
58,down,ONE OK ROCK,Luxury Disease,57,2,98,,,,
59,-,鈴木真海子,mukuge,-,59,1,,,,
60,down,Bring Me The Horizon,POST HUMAN: NeX GEn,43,12,6,,,,
61,down,藤井 風,LOVE ALL SERVE ALL,53,1,122,,,,
62,up,アヴリル・ラヴィーン,Greatest Hits,84,62,2,,,,
63,-,DOYOUNG,YOUTH - The 1st Album,-,8,6,,,,
64,-,ヒプノシスマイク -D.R.B- (Buster Bros!!!),.Buster Bros!!!,-,64,1,,,,
65,down,ピーナッツくん,BloodBagBrainBomb,22,22,3,,,,
66,down,IVE,IVE SWITCH - EP,40,3,9,,,,
67,down,Ado,Adoの歌ってみたアルバム,56,1,29,,,,
68,down,Yo-Sea,Sea of Love,59,6,36,,,,
69,-,西野カナ,Love Collection 〜mint〜,-,69,4,,,,
70,up,NewJeans,NJWMX,96,13,12,,,,
71,up,Kygo,Kygo,83,71,2,,,,
72,-,Camila Cabello,"C,XOXO",-,72,1,,,,
73,-,Cornelius,Ethereal Essence (Selected Version),-,73,1,,,,
74,-,いよわ,映画、陽だまり、卒業式,-,74,1,,,,
75,down,群星,Queen of Tears (Original Television Soundtrack) Special,58,29,9,,,,
76,down,YOASOBI,THE BOOK 3,61,1,39,,,,
77,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,51,3,8,,,,
78,up,Eximo Blue,レストランで流れるおしゃれなジャズBGM,82,75,12,,,,
79,-,haruka nakamura,劇場アニメ ルックバック オリジナルサウンドトラック,-,79,1,,,,
80,down,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,68,45,91,,,,
81,-,どんぐりず,DONGRHYTHM,-,81,1,,,,
82,down,マカロニえんぴつ,ぼくらの涙なら空に埋めよう - EP,48,26,5,,,,
83,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,60,2,28,,,,
84,-,lynch.,FIERCE-EP,-,84,1,,,,
85,-,コーヒークラブジャズ,JAZZ CLASSICS BGM 第2巻,-,85,1,,,,
86,up,SUPER BEAVER,音楽,92,4,20,,,,
87,down,Vaundy,strobo,65,4,214,96,2020-08-30,96,2020-08-30
88,down,Bon Jovi,Forever,45,23,4,,,,
89,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,55,12,7,,,,
90,-,Hiatus Kaiyote,Love Heart Cheat Code,-,90,1,,,,
91,down,Kohjiya,KJ SEASON,64,57,11,,,,
92,down,水曜日のカンパネラ,POP DELIVERY,46,16,4,,,,
93,down,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,67,67,20,,,,
94,-,Eric.B.Jr.,EASTSIDEBABY,-,94,1,,,,
95,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Knights,-,12,5,,,,
96,-,SKRYU,Element,-,96,1,,,,
97,-,Megan Thee Stallion,MEGAN,-,97,1,,,,
98,down,東京ディズニーランド,東京ディズニーランド ベイマックスのハッピーライド,89,35,109,,,,
99,down,Kaneee,Remember Me?,32,30,3,,,,
100,-,長渕 剛,Blood,-,56,4,,,,
