Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Number_i,No.O -ring-,-,1,1,,,,
2,up,King & Prince,Mr.5 (Special Edition),3,2,2,,,,
3,-,aespa,Armageddon - The 1st Album,-,3,1,,,,
4,up,NewJeans,How Sweet - EP,44,4,2,,,,
5,up,King & Prince,halfmoon / moooove!! (Special Edition) - EP,21,5,2,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,2,1,5,,,,
7,down,宇多田ヒカル,SCIENCE FICTION,4,1,8,,,,
8,-,椎名林檎,放生会,-,8,1,,,,
9,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
10,-,藤井 風,Best of Fujii Kaze 2020-2024,-,10,1,,,,
11,up,JO1,HITCHHIKER (Special Edition) - EP,40,11,4,,,,
12,up,Bring Me The Horizon,POST HUMAN: NeX GEn,60,12,2,,,,
13,up,RM,"Right Place, Wrong Person",68,13,2,,,,
14,down,imase,凡才,5,5,4,,,,
15,down,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,10,9,238,,,,
16,down,BAD HOP,BAD HOP (THE FINAL Edition),8,3,11,,,,
17,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,14,11,239,,,,
18,down,IVE,IVE SWITCH - EP,6,3,5,,,,
19,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,9,,,,
20,-,THE YELLOW MONKEY,Sparkle X,-,20,5,,,,
21,down,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Knights,12,12,2,,,,
22,down,ME:I,MIRAI - EP,11,2,7,,,,
23,down,ILLIT,SUPER REAL ME - EP,9,1,10,,,,
24,down,Mrs. GREEN APPLE,ANTENNA,17,1,51,,,,
25,down,RELAX WORLD,眠れるジブリ・オルゴール,19,16,179,,,,
26,down,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,23,17,120,,,,
27,down,King Gnu,THE GREATEST UNKNOWN,22,1,27,,,,
28,down,RIIZE,RIIZING - EP,13,3,5,,,,
29,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,18,12,3,,,,
30,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,15,3,4,,,,
31,down,FRUITS ZIPPER,NEW KAWAII,24,24,8,,,,
32,up,Various Artists,劇場版『ウマ娘 プリティーダービー 新時代の扉』オリジナル・サウンドトラック,84,32,2,,,,
33,down,Jung Kook,GOLDEN,27,1,31,,,,
34,-,マカロニえんぴつ,ぼくらの涙なら空に埋めよう - EP,-,34,1,,,,
35,down,赤ちゃんが泣き止む音,赤ちゃんが泣きやんで安眠する胎内音 ディズニーセレクション,33,22,91,,,,
36,down,ゲスの極み乙女,ディスコの卵,31,31,4,,,,
37,up,NewJeans,NewJeans 2nd EP 'Get Up',42,1,46,,,,
38,-,IMP.,DEPARTURE,-,38,1,,,,
39,up,SEKAI NO OWARI,Nautilus,39,1,13,,,,
40,-,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),-,40,1,,,,
41,down,Number_i,GOAT - EP,16,6,7,,,,
42,down,Dua Lipa,Radical Optimism,38,9,5,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,25,4,7,,,,
44,down,睡眠音楽の極み-Sleeping village-,これ、すっっげー眠くなる。聴くだけでぐっすり眠れる。癒しの睡眠導入音楽 リラックスギターとα波のヒーリングミュージック!!!,37,36,156,,,,
45,down,群星,Queen of Tears (Original Television Soundtrack) Special,36,29,5,,,,
46,down,結束バンド,結束バンド,41,1,76,,,,
47,down,藤井 風,LOVE ALL SERVE ALL,35,1,118,,,,
48,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,32,2,24,,,,
49,up,SUPER BEAVER,音楽,54,4,16,,,,
50,down,Daichi Yamamoto & JJJ,Radiant,20,18,3,,,,
51,down,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),28,28,3,,,,
52,up,Ado,UTA'S SONGS ONE PIECE FILM RED (All Video Version),52,1,64,,,,
53,down,ONE OK ROCK,Luxury Disease,34,2,94,,,,
54,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],50,32,70,,,,
55,down,YOASOBI,THE BOOK 3,45,1,35,,,,
56,down,Ado,Adoの歌ってみたアルバム,49,1,25,,,,
57,down,Vaundy,replica,53,2,30,,,,
58,down,長渕 剛,Blood,56,56,2,,,,
59,down,Lauryn Hill,The Miseducation of Lauryn Hill,43,43,2,,,,
60,-,尾澤拓実,Disney Twisted-Wonderland Original Soundtrack,-,60,1,,,,
61,up,Yo-Sea,Sea of Love,63,6,32,,,,
62,down,Vaundy,strobo,61,4,210,96,2020-08-30,96,2020-08-30
63,down,GADORO,TAKANABE,55,11,9,,,,
64,down,Tempalay,((ika)),46,15,6,,,,
65,down,Mrs. GREEN APPLE,Attitude (Expanded Edition),62,19,74,,,,
66,-,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,-,66,1,,,,
67,-,NewJeans,NewJeans 1st EP 'New Jeans',-,2,86,,,,
68,down,藤井 風,HELP EVER HURT NEVER,59,1,215,52,2020-05-24,52,2020-05-24
69,down,WurtS,エヴォリューション - EP,58,58,2,,,,
70,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,70,1,,,,
71,down,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,64,45,87,,,,
72,-,swetty,about me - EP,-,72,1,,,,
73,-,KOTORI,KOTORI,-,73,1,,,,
74,down,Kohjiya,KJ SEASON,66,62,7,,,,
75,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,87,1,18,,,,
76,down,ZEROBASEONE,You had me at HELLO,29,10,3,,,,
77,down,sumika,Unmei e.p,26,14,3,,,,
78,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,90,55,82,,,,
79,-,Dos Monos,Dos Atomos,-,79,1,,,,
80,-,ACE COOL,明暗,-,80,1,,,,
81,-,稲葉浩志,只者,-,81,1,,,,
82,up,XG,NEW DNA (Apple Music Edition) - EP,94,2,22,,,,
83,down,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,30,30,3,,,,
84,down,Michael Jackson,Thriller,74,56,4,,,,
85,up,NCT DREAM,DREAM( )SCAPE - EP,95,3,10,,,,
86,down,BE:FIRST,Masterplan - EP,51,10,6,,,,
87,-,NOA,Primary Colors,-,87,1,,,,
88,-,米津玄師,STRAY SHEEP,-,1,168,67,2020-08-09,38,2020-08-16
89,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),92,89,2,,,,
90,-,超ときめき♡宣伝部,最上級にかわいいの!Special Edition,-,90,1,,,,
91,-,The Beach Boys,Pet Sounds,-,87,2,85,2020-01-05,85,2020-01-05
92,up,Eximo Blue,レストランで流れるおしゃれなジャズBGM,99,75,9,,,,
93,up,Lenny Kravitz,Blue Electric Light,93,93,2,,,,
94,down,東京ディズニーランド,東京ディズニーランド ベイマックスのハッピーライド,88,35,106,,,,
95,-,トゲナシトゲアリ,棘アリ,-,95,1,,,,
96,down,平井大,Slow & Easy English Ver.,57,57,3,,,,
97,down,WILYWNKA,90's Baby,48,16,4,,,,
98,down,BOYNEXTDOOR,HOW?,65,7,7,,,,
99,-,miwa,7th,-,99,1,,,,
100,down,Ariana Grande,eternal sunshine (slightly deluxe),69,3,12,,,,
