Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,13,1,2,,,,
2,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,4,,,,
3,-,King & Prince,Mr.5 (Special Edition),-,3,1,,,,
4,down,宇多田ヒカル,SCIENCE FICTION,2,1,7,,,,
5,up,imase,凡才,11,5,3,,,,
6,down,IVE,IVE SWITCH - EP,4,3,4,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,8,,,,
8,up,BAD HOP,BAD HOP (THE FINAL Edition),9,3,10,,,,
9,down,ILLIT,SUPER REAL ME - EP,8,1,9,,,,
10,up,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,15,9,237,,,,
11,down,ME:I,MIRAI - EP,5,2,6,,,,
12,-,Knights/朱桜 司(CV.土田 玲央)、月永 レオ(CV.浅沼 晋太郎)、瀬名 泉(CV.伊藤 マサミ)、朔間 凛月(CV.山下 大輝)、鳴上 嵐(CV.北村 諒),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Knights,-,12,1,,,,
13,down,RIIZE,RIIZING - EP,7,3,4,,,,
14,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,17,11,238,,,,
15,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,3,3,3,,,,
16,up,Number_i,GOAT - EP,16,6,6,,,,
17,up,Mrs. GREEN APPLE,ANTENNA,19,1,50,,,,
18,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,12,12,2,,,,
19,up,RELAX WORLD,眠れるジブリ・オルゴール,24,16,178,,,,
20,down,Daichi Yamamoto & JJJ,Radiant,18,18,2,,,,
21,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,21,1,,,,
22,up,King Gnu,THE GREATEST UNKNOWN,23,1,26,,,,
23,up,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,25,17,119,,,,
24,up,FRUITS ZIPPER,NEW KAWAII,39,24,7,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,22,4,6,,,,
26,down,sumika,Unmei e.p,14,14,2,,,,
27,up,Jung Kook,GOLDEN,28,1,30,,,,
28,up,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),74,28,2,,,,
29,down,ZEROBASEONE,You had me at HELLO,10,10,2,,,,
30,up,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,48,30,2,,,,
31,up,ゲスの極み乙女,ディスコの卵,79,31,3,,,,
32,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,26,2,23,,,,
