Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,217,,,,
2,up,Calvin Harris,Motion,2,1,228,,,,
3,up,David Guetta,Lovers on the Sun - EP,3,2,229,,,,
4,up,Daft Punk,Discovery,5,4,221,20,2021-02-28,20,2021-02-28
5,down,Armin van Buuren,Intense (Bonus Track Version),4,3,231,,,,
6,up,Mahmut Orhan,One,47,3,214,,,,
7,down,Robin Schulz,Prayer,6,4,231,,,,
8,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,7,4,223,,,,
9,down,Kadebostany,Pop Collection,8,6,230,,,,
10,down,Dillon Francis,"Money Sucks, Friends Rule",9,8,230,,,,
11,down,Mahmut Orhan,Chilai,10,10,221,,,,
12,down,Armin van Buuren,A State of Trance 2014,11,11,225,,,,
13,up,Kygo,Cloud Nine,13,10,228,,,,
14,down,Robin Schulz,Sugar,12,11,233,,,,
15,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],14,13,215,,,,
16,down,Vários intérpretes,100 Hits Lounge,15,15,221,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,19,17,228,,,,
18,down,Daft Punk,Homework,17,17,216,,,,
19,down,Moby,Innocents,16,14,232,,,,
20,-,Skrillex,Recess,-,7,232,,,,
21,up,Knife Party,Rage Valley - EP,22,19,228,,,,
22,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",20,20,227,,,,
23,down,Calvin Harris,18 Months,18,16,231,,,,
24,-,Skrillex,More Monsters and Sprites,-,9,230,,,,
25,down,Various Artists,Ultra Dance 15,21,20,227,,,,
26,down,Sean Finn,Summer Days (Remixes) [feat. Tinka],23,20,233,,,,
27,down,Swedish House Mafia,Until Now,25,23,231,,,,
28,down,Various Artists,"Trance 100 - 2013, Vol. 1",26,24,230,,,,
29,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",27,25,231,,,,
30,-,Colin,One Night In the Jungle (Jungle King Special Disko Edition),-,30,1,,,,
31,down,Various Artists,Deep House Hits 2017 - Armada Music,24,24,229,,,,
32,down,Feder,Goodbye (feat. Lyse) [Remixes] - EP,28,27,231,,,,
33,up,Various Artists,"All Trap Music, Vol. 2",35,33,233,,,,
34,down,Faithless,Faithless 2.0,30,28,200,,,,
35,down,Daft Punk,Human After All,29,29,201,,,,
36,down,Armin van Buuren,A State of Trance 2013,31,31,233,,,,
37,down,Emirhan Aydın,Happy Hour Sole&Mare Çeşme,34,33,232,,,,
38,-,ZHU,THE NIGHTDAY - EP,-,12,226,,,,
39,down,Calvin Harris,Funk Wav Bounces Vol. 1,37,36,229,,,,
40,down,Sofi Tukker,Soft Animals - EP,32,32,229,,,,
41,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,34,228,,,,
42,down,Armin van Buuren,Embrace,38,36,232,,,,
43,down,Various Artists,Tomorrowland 2016: The Elixir of Life,39,33,157,,,,
44,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,40,34,226,,,,
45,down,Various Artists,Poolside Ibiza,41,38,192,,,,
46,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,42,40,192,,,,
47,up,David Guetta,Listen Again,60,36,92,,,,
48,-,Various Artists,Lost Paradise: Blissed Out Breakbeat Hardcore 1991-94,-,48,1,,,,
49,-,K London Posse,I Believe (feat. Maydie Myles) [Remixes] - EP,-,49,1,,,,
50,-,Do Not Duplicate Recordings,Unlocked Vol. 1 - EP,-,50,1,,,,
51,-,Joseph Ray,Blue Nights,-,51,1,,,,
52,up,Various Artists,All Trap Music,56,51,21,,,,
53,up,The Chainsmokers,Memories...Do Not Open,53,46,22,,,,
54,down,Alan Walker,Faded - EP,33,33,57,,,,
55,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),49,44,87,,,,
56,down,Daft Punk,Random Access Memories (10th Anniversary Edition),54,2,27,,,,
57,-,Knife Party,Haunted House - EP,-,57,2,,,,
58,down,Verschiedene Interpreten,UKF Dubstep 2012,43,43,132,,,,
