Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mahmut Orhan,Pangea,1,1,9,,,,
2,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),31,2,2,,,,
3,up,Drake,"Honestly, Nevermind",4,1,98,,,,
4,up,IGOR SINYAK,МУЗЫКА ДЛЯ ВЗРОСЛЫХ,7,4,2,,,,
5,up,Anyma,Genesys,5,2,40,,,,
6,down,Anyma,Genesys II,3,3,3,,,,
7,down,Daft Punk,Discovery,6,1,234,20,2021-02-28,20,2021-02-28
8,up,INNA,Hot,8,2,172,,,,
9,up,Argy,New World,9,3,7,,,,
10,up,Bob Moses,"Bob Moses (Club Set) at EDC Mexico, 2024: Circuit Grounds [DJ Mix] [DJ Mix]",39,10,2,,,,
11,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),2,1,4,,,,
12,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),45,12,2,,,,
13,down,Mahmut Orhan,One,10,1,228,,,,
14,down,David Guetta,One More Love,11,4,46,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),25,13,52,,,,
16,down,Daft Punk,Random Access Memories (10th Anniversary Edition),15,1,62,,,,
17,down,Calvin Harris,Motion,13,3,227,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,18,1,226,75,2019-10-06,57,2019-10-20
19,-,Above & Beyond,Group Therapy 575,-,19,1,,,,
20,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,2,75,,,,
21,down,KÖFN,Tepeler,20,2,123,,,,
22,up,Tourist,Memory Morning,47,22,2,,,,
23,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",17,1,21,,,,
24,down,Jungle,Volcano,21,13,16,,,,
25,down,David Guetta,Listen,16,7,88,,,,
26,down,Tiësto,DRIVE,14,1,78,,,,
27,up,Tove Lo,Dirt Femme,56,1,40,,,,
28,down,INNA,Party Never Ends (Standard Edition),22,12,116,,,,
29,up,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",66,29,2,,,,
30,up,Inna,INNA,37,27,75,,,,
31,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",85,10,9,,,,
32,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,28,20,7,,,,
33,down,Daft Punk,Random Access Memories (Drumless Edition),32,1,24,,,,
34,-,Scooter,Open Your Mind And Your Trousers,-,34,4,,,,
35,down,アヴィーチー,True,23,8,207,,,,
36,-,BORIS REDWALL,FANTASY,-,36,1,,,,
