Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
2,down,TINI,un mechón de pelo,1,1,5,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
4,down,Anitta,Funk Generation,2,2,3,,,,
5,up,Eladio Carrión,Porque Puedo - EP,9,5,2,,,,
6,down,Ozuna,Odisea,4,1,236,,,,
7,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,2,5,,,,
8,up,Ozuna,Aura,13,1,236,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,7,1,13,,,,
10,up,Varios Artistas,Violetta,16,9,94,,,,
11,up,Manu Chao,Clandestino,15,3,236,,,,
12,up,Floricienta,Floricienta,38,12,42,,,,
13,up,ROSALÍA,MOTOMAMI +,14,1,88,,,,
14,down,Saiko,SAKURA,8,8,3,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,17,1,66,,,,
16,up,Nicky Jam,Fénix,27,14,233,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,40,,,,
18,up,The Academy: Segunda Misión,The Academy: Segunda Misión,26,2,7,,,,
19,down,Rels B,a new star (1 9 9 3),11,11,3,,,,
20,up,Florencia Bertotti,Niní,77,20,15,,,,
21,down,J Balvin,Colores,18,1,220,72,2020-03-01,7,2020-03-29
22,down,Jay Wheeler,Música Buena Para Días Malos,10,10,3,,,,
23,up,Prince Royce,Prince Royce,25,7,227,,,,
24,down,Rauw Alejandro,PLAYA SATURNO,20,1,45,,,,
25,up,Danny Ocean,REFLEXA,44,25,2,,,,
26,down,Rauw Alejandro,Afrodisiaco,23,1,186,68,2020-11-15,24,2020-11-22
27,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,31,27,9,,,,
28,down,Marc Anthony,MUEVENSE,12,12,3,,,,
29,up,Eladio Carrión,Sol María,56,3,17,,,,
30,down,Young Miko,att. (Apple Music Edition),21,1,8,,,,
31,down,Bad Bunny,X 100PRE,29,9,236,66,2019-11-17,51,2019-11-24
32,down,Rauw Alejandro,VICE VERSA,24,1,151,,,,
33,up,Peso Pluma,GÉNESIS (Deluxe Version),39,7,46,,,,
34,up,Myke Towers,Easy Money Baby,48,4,224,63,2020-01-26,20,2020-02-02
35,down,Rauw Alejandro,SATURNO,34,2,80,,,,
36,down,Bad Gyal,La Joia,32,5,22,,,,
37,down,Various Artists,Canzoni spagnole,28,21,16,,,,
38,up,Vasco Rossi,Fronte del palco (Live),50,8,236,,,,
39,down,Feid,FERXXOCALIPSIS,37,2,24,,,,
40,down,Kali Uchis,ORQUÍDEAS,22,1,25,,,,
41,up,Quevedo,DONDE QUIERO ESTAR,55,2,69,,,,
42,down,Anuel AA,Real Hasta la Muerte,36,6,236,,,,
43,down,Bad Bunny,YHLQMDLG,35,1,220,40,2020-03-01,4,2020-03-08
44,down,J Balvin & Bad Bunny,OASIS,41,1,236,61,2019-11-10,56,2019-12-01
45,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,51,2,111,,,,
46,down,Daddy Yankee,Barrio Fino (Bonus Track Version),43,24,118,,,,
47,up,Daddy Yankee,Prestige,57,13,187,,,,
48,down,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),47,45,9,,,,
49,up,Romeo Santos,"Fórmula, Vol. 2",49,20,164,,,,
50,down,Prince Royce,LLAMADA PERDIDA,33,6,17,,,,
51,up,J Balvin,Energía,71,24,49,,,,
52,up,Eros Ramazzotti,9,52,10,236,,,,
53,up,ROSALÍA,EL MAL QUERER,67,7,236,,,,
54,down,Del Baldo,Balli di gruppo,42,10,233,,,,
55,up,Black Eyed Peas,Translation,66,1,117,33,2020-06-21,4,2020-06-28
56,down,Alvaro Soler,Eterno Agosto,54,21,161,,,,
57,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,181,16,2020-11-29,3,2020-12-06
58,up,Ozuna,Cosmo,76,2,26,,,,
59,up,Anuel AA,Emmanuel,78,1,207,50,2020-05-31,10,2020-06-07
60,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],86,60,2,,,,
61,up,Gente de Zona,Demasiado,62,26,4,,,,
62,down,Fred De Palma,Uebe,58,2,161,,,,
63,down,Fred De Palma,PLC tape 1,53,1,108,,,,
64,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,64,1,,,,
65,down,Maluma,Don Juan,59,1,39,,,,
66,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,66,1,,,,
67,down,El Alfa,El Androide,64,10,156,91,2020-05-17,70,2020-05-24
68,up,Tainy,DATA,83,1,50,,,,
69,up,C. Tangana,El Madrileño (La Sobremesa),74,23,103,,,,
70,up,Anuel AA,LLNM2,81,2,77,,,,
71,-,Mina,Encadenados - EP,-,71,1,,,,
72,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),61,8,234,,,,
73,down,Becky G.,MALA SANTA,63,1,231,63,2019-10-20,63,2019-10-20
74,down,TINI,Cupido,65,3,67,,,,
75,up,Romeo Santos,"Fórmula, Vol. 3",80,2,89,,,,
76,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,79,4,87,,,,
77,up,Anuel AA,Las Leyendas Nunca Mueren,89,1,129,,,,
78,down,Cris Mj,Partyson,75,61,11,,,,
79,up,Ozuna,Afro,92,1,51,,,,
80,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,48,56,,,,
81,down,Aventura,The Last,46,46,86,,,,
82,up,Shakira,El Dorado,84,17,200,,,,
83,down,Laura Pausini,Resta In Ascolto,73,16,236,,,,
84,up,Luis Fonsi,VIDA,91,11,191,,,,
85,up,Aitana,Alpha,87,15,20,,,,
86,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,70,4,25,,,,
87,down,Luis Fonsi,El Viaje,60,60,3,,,,
88,down,Gotan Project,La Revancha del Tango,85,31,145,,,,
89,down,Wisin,Mr. W,30,30,3,,,,
90,down,Emilia,.mp3,45,3,28,,,,
91,up,Santana,Abraxas,95,43,70,,,,
92,-,Enrique Iglesias,FINAL (Vol.2),-,5,10,,,,
93,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,4,126,,,,
94,down,Aventura,God's Project,82,73,23,,,,
95,down,J Balvin,JOSE (Deluxe Edition),68,2,112,,,,
96,down,Maluma,"Pretty Boy, Dirty Boy",90,22,204,,,,
97,-,Ozuna,ENOC,-,1,189,52,2020-09-06,12,2020-09-13
98,down,Feid,"MOR, No Le Temas a La Oscuridad",88,1,38,,,,
99,-,Rvfv,NASTU,-,11,111,,,,
100,down,J Balvin,Vibras,99,21,177,,,,
