Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,TINI,un mechón de pelo,2,1,6,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,32,,,,
4,up,Ozuna,Odisea,6,1,237,,,,
5,up,Ozuna,Aura,8,1,237,,,,
6,up,Feid & Yandel,MANIFESTING 20-05 - EP,7,2,6,,,,
7,down,Anitta,Funk Generation,4,2,4,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,9,1,14,,,,
9,up,Manu Chao,Clandestino,11,3,237,,,,
10,up,Varios Artistas,Violetta,10,9,95,,,,
11,up,ROSALÍA,MOTOMAMI +,13,1,89,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,15,1,67,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,41,,,,
14,up,Mina,Encadenados - EP,71,14,2,,,,
15,down,Saiko,SAKURA,14,8,4,,,,
16,up,Bad Bunny,X 100PRE,31,9,237,66,2019-11-17,51,2019-11-24
17,down,Nicky Jam,Fénix,16,14,234,,,,
18,up,Ryan Castro,EL CANTANTE DEL GHETTO,64,18,2,,,,
19,down,The Academy: Segunda Misión,The Academy: Segunda Misión,18,2,8,,,,
20,down,Eladio Carrión,Porque Puedo - EP,5,5,3,,,,
21,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,66,21,2,,,,
22,down,J Balvin,Colores,21,1,221,72,2020-03-01,7,2020-03-29
23,up,Daddy Yankee,Prestige,47,13,188,,,,
24,up,Rauw Alejandro,PLAYA SATURNO,24,1,46,,,,
25,up,Anuel AA,Real Hasta la Muerte,42,6,237,,,,
26,down,Floricienta,Floricienta,12,12,43,,,,
27,down,Rauw Alejandro,Afrodisiaco,26,1,187,68,2020-11-15,24,2020-11-22
28,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,57,1,182,16,2020-11-29,3,2020-12-06
29,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,27,27,10,,,,
30,down,Jay Wheeler,Música Buena Para Días Malos,22,10,4,,,,
31,down,Prince Royce,Prince Royce,23,7,228,,,,
32,up,Alvaro Soler,Eterno Agosto,56,21,162,,,,
