Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,39,,,,
3,down,KAROL G,MAÑANA SERÁ BONITO,2,1,74,,,,
4,up,Manu Chao,Clandestino,7,3,244,,,,
5,down,Peso Pluma,ÉXODO,3,3,6,,,,
6,up,Ozuna,Odisea,6,1,244,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,48,,,,
8,up,ROSALÍA,MOTOMAMI +,8,1,96,,,,
9,up,Vasco Rossi,Fronte del palco (Live),12,8,244,,,,
10,down,Ozuna,Aura,9,1,244,,,,
11,down,Anitta,Funk Generation,10,2,11,,,,
12,up,Bad Bunny,X 100PRE,15,9,244,66,2019-11-17,51,2019-11-24
13,down,Maluma & Blessd,1 OF 1,11,3,5,,,,
14,up,Del Baldo,Balli di gruppo,28,10,241,,,,
15,down,Verschiedene Interpreten,Violetta,14,7,143,,,,
16,up,Rauw Alejandro,VICE VERSA,17,1,159,,,,
17,up,Lyanno,PARA TODAS LAS MAMACITAS,66,17,2,,,,
18,up,Rauw Alejandro,PLAYA SATURNO,23,1,53,,,,
19,down,Nathy Peluso,GRASA,13,2,7,,,,
20,down,Nicky Jam,Fénix,16,14,241,,,,
21,up,TINI,un mechón de pelo,25,1,13,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,18,1,21,,,,
23,down,Anuel AA,Real Hasta la Muerte,19,6,244,,,,
24,up,Quevedo,DONDE QUIERO ESTAR,29,2,77,,,,
25,down,J Balvin,Colores,22,1,228,72,2020-03-01,7,2020-03-29
26,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,31,21,17,,,,
27,up,Daddy Yankee,Barrio Fino (Bonus Track Version),34,23,126,,,,
28,up,Bad Bunny,YHLQMDLG,30,1,228,40,2020-03-01,4,2020-03-08
29,up,Fred De Palma,PLC tape 1,33,1,116,,,,
30,down,J Balvin & Bad Bunny,OASIS,26,1,244,61,2019-11-10,56,2019-12-01
31,up,Various Artists,Canzoni spagnole,41,18,24,,,,
32,down,Prince Royce,Prince Royce,27,7,235,,,,
33,down,Rvfv,EL TIBURÓN,24,4,6,,,,
34,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,48,4,95,,,,
35,down,Eros Ramazzotti,9,21,10,244,,,,
36,up,Daddy Yankee,Prestige,45,13,195,,,,
37,up,Feid,FERXXOCALIPSIS,38,2,32,,,,
38,down,Rauw Alejandro,SATURNO,37,2,88,,,,
39,up,Trueno,EL ÚLTIMO BAILE,65,39,2,,,,
40,down,Dei V,Quién es Dei V?,20,7,4,,,,
41,down,Rauw Alejandro,Afrodisiaco,36,1,194,68,2020-11-15,24,2020-11-22
42,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),63,8,242,,,,
43,down,Romeo Santos,"Fórmula, Vol. 2",39,20,172,,,,
44,up,ROSALÍA,EL MAL QUERER,44,7,244,,,,
45,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,189,16,2020-11-29,3,2020-12-06
46,up,Cris Mj,Partyson,56,46,19,,,,
47,down,Myke Towers,Easy Money Baby,35,4,232,63,2020-01-26,20,2020-02-02
48,down,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,32,16,217,,,,
50,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,53,2,119,,,,
51,up,Tainy,DATA,52,1,58,,,,
52,down,Romeo Santos,"Fórmula, Vol. 3",42,2,97,,,,
53,down,Kali Uchis,ORQUÍDEAS,47,1,33,,,,
54,up,KAROL G,KG0516,58,1,145,39,2021-03-28,8,2021-04-04
55,up,Feid & Yandel,MANIFESTING 20-05 - EP,68,2,13,,,,
56,up,Floricienta,Floricienta,89,12,49,,,,
57,down,Anuel AA,Emmanuel,43,1,215,50,2020-05-31,10,2020-06-07
58,up,Alvaro Soler,Eterno Agosto,62,21,169,,,,
59,up,Laura Pausini,Resta In Ascolto,82,16,244,,,,
60,up,Anuel AA,LLNM2,85,2,83,,,,
61,up,Aventura,The Last,98,46,90,,,,
62,up,Shakira,El Dorado,74,17,208,,,,
63,down,Camilo,cuatro,59,19,7,,,,
64,down,Bad Gyal,La Joia,49,5,30,,,,
65,up,Emilia,.mp3,87,3,34,,,,
66,down,Marc Anthony,MUEVENSE,50,12,11,,,,
67,up,Ozuna,Afro,88,1,58,,,,
68,up,Becky G.,MALA SANTA,94,1,239,63,2019-10-20,63,2019-10-20
69,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,43,,,,
70,up,Fred De Palma,Uebe,72,2,169,,,,
71,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,71,4,33,,,,
72,up,Gente de Zona,Demasiado,84,26,11,,,,
73,-,J Balvin,Energía,-,24,55,,,,
74,up,Rels B,a new star (1 9 9 3),79,11,11,,,,
75,down,Romeo Santos,Golden,67,23,231,,,,
76,down,Shakira,Sale el Sol (Bonus Track Edition),70,20,150,,,,
77,up,Maluma,"Pretty Boy, Dirty Boy",86,22,212,,,,
78,up,Black Eyed Peas,Translation,81,1,125,33,2020-06-21,4,2020-06-28
79,down,Young Miko,att. (Apple Music Edition),55,1,16,,,,
80,down,Peso Pluma,GÉNESIS (Deluxe Version),46,7,54,,,,
81,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,2,14,,,,
82,down,Santana,Abraxas,61,43,76,,,,
83,up,C. Tangana,El Madrileño (La Sobremesa),91,23,109,,,,
84,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,4,128,,,,
85,-,Eladio Carrión,Porque Puedo - EP,-,5,9,,,,
86,down,Ozuna,Cosmo,77,2,34,,,,
87,up,Zucchero,ZU & Co.,96,33,94,,,,
88,-,Maluma,Don Juan,-,1,44,,,,
89,down,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),69,45,17,,,,
90,down,El Alfa,El Androide,60,10,164,91,2020-05-17,70,2020-05-24
91,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),90,39,102,,,,
92,-,Julio Iglesias,Innamorarsi alla mia età,-,79,2,,,,
93,-,Mora,ESTRELLA,-,4,32,,,,
94,-,Nino D'Angelo,Cose di cuore,-,47,8,,,,
95,down,Álvaro Díaz,SAYONARA,64,5,8,,,,
96,-,Manuel Turizo,2000,-,5,54,,,,
97,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,50,102,,,,
98,-,Aventura,God's Project,-,73,24,,,,
100,down,Anuel AA,Las Leyendas Nunca Mueren,73,1,136,,,,
