Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,33,,,,
3,down,TINI,un mechón de pelo,2,1,7,,,,
4,up,Ozuna,Odisea,4,1,238,,,,
5,up,Álvaro Díaz,SAYONARA,43,5,2,,,,
6,down,Ozuna,Aura,5,1,238,,,,
7,up,Anitta,Funk Generation,7,2,5,,,,
8,up,ROSALÍA,MOTOMAMI +,11,1,90,,,,
9,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,2,7,,,,
10,down,Manu Chao,Clandestino,9,3,238,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,8,1,15,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,42,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO,12,1,68,,,,
14,down,Varios Artistas,Violetta,10,9,96,,,,
15,up,Rauw Alejandro,PLAYA SATURNO,24,1,47,,,,
16,up,Bad Bunny,X 100PRE,16,9,238,66,2019-11-17,51,2019-11-24
17,up,Nicky Jam,Fénix,17,14,235,,,,
18,up,Luis Fonsi,El Viaje,76,18,5,,,,
19,up,Rauw Alejandro,VICE VERSA,36,1,153,,,,
20,up,Vasco Rossi,Fronte del palco (Live),38,8,238,,,,
21,up,Rels B,a new star (1 9 9 3),33,11,5,,,,
22,up,Anuel AA,Real Hasta la Muerte,25,6,238,,,,
23,down,J Balvin,Colores,22,1,222,72,2020-03-01,7,2020-03-29
24,down,Eladio Carrión,Porque Puedo - EP,20,5,4,,,,
25,up,Young Miko,att. (Apple Music Edition),34,1,10,,,,
26,down,The Academy: Segunda Misión,The Academy: Segunda Misión,19,2,9,,,,
27,up,Rauw Alejandro,SATURNO,37,2,82,,,,
28,up,Bad Bunny,YHLQMDLG,39,1,222,40,2020-03-01,4,2020-03-08
29,up,Prince Royce,Prince Royce,31,7,229,,,,
30,up,ROSALÍA,EL MAL QUERER,51,7,238,,,,
31,up,Various Artists,Canzoni spagnole,42,21,18,,,,
32,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,72,4,27,,,,
33,up,J Balvin & Bad Bunny,OASIS,40,1,238,61,2019-11-10,56,2019-12-01
34,up,Feid,FERXXOCALIPSIS,49,2,26,,,,
35,-,Julio Iglesias,Crazy,-,35,2,,,,
36,up,Bad Gyal,La Joia,47,5,24,,,,
37,down,Peso Pluma,GÉNESIS (Deluxe Version),35,7,48,,,,
38,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,28,1,183,16,2020-11-29,3,2020-12-06
39,up,Del Baldo,Balli di gruppo,64,10,235,,,,
40,up,Kali Uchis,ORQUÍDEAS,41,1,27,,,,
41,up,Myke Towers,Easy Money Baby,44,4,226,63,2020-01-26,20,2020-02-02
42,down,Ryan Castro,EL CANTANTE DEL GHETTO,18,18,3,,,,
43,up,Prince Royce,LLAMADA PERDIDA,58,6,19,,,,
44,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,29,27,11,,,,
45,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),62,8,236,,,,
46,up,Blessd,BlessDeluxury,78,46,2,,,,
47,-,Nathy Peluso,GRASA,-,47,1,,,,
48,up,Romeo Santos,"Fórmula, Vol. 2",50,20,166,,,,
49,down,Daddy Yankee,Prestige,23,13,189,,,,
50,up,Tainy,DATA,56,1,52,,,,
51,down,Quevedo,DONDE QUIERO ESTAR,46,2,71,,,,
52,down,Saiko,SAKURA,15,8,5,,,,
53,down,Marc Anthony,MUEVENSE,45,12,5,,,,
54,down,Rauw Alejandro,Afrodisiaco,27,1,188,68,2020-11-15,24,2020-11-22
55,up,Eros Ramazzotti,9,57,10,238,,,,
56,down,Mina,Encadenados - EP,14,14,3,,,,
57,down,Alvaro Soler,Eterno Agosto,32,21,163,,,,
58,down,Daddy Yankee,Barrio Fino (Bonus Track Version),55,24,120,,,,
59,up,Danny Ocean,REFLEXA,63,25,4,,,,
60,up,El Alfa,El Androide,67,10,158,91,2020-05-17,70,2020-05-24
61,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,65,4,89,,,,
62,up,Feid,"MOR, No Le Temas a La Oscuridad",70,1,40,,,,
63,up,Black Eyed Peas,Translation,73,1,119,33,2020-06-21,4,2020-06-28
64,up,Alejo,EN ESTA NOS FUIMOS LEJOS,89,64,2,,,,
65,down,Floricienta,Floricienta,26,12,44,,,,
66,down,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),60,45,11,,,,
67,down,Jay Wheeler,Música Buena Para Días Malos,30,10,5,,,,
68,-,Camilo,cuatro,-,68,1,,,,
69,down,Ozuna,Cosmo,54,2,28,,,,
70,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,48,2,113,,,,
71,down,Romeo Santos,"Fórmula, Vol. 3",69,2,91,,,,
72,-,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,-,16,211,,,,
73,up,Bebeshito,22 Caminos: - EP,85,73,4,,,,
74,up,Cris Mj,Partyson,75,61,13,,,,
75,up,Gerardina Trovato,"Gechi, vampiri e altre storie - Greatest Hits",95,75,2,,,,
76,down,Fred De Palma,PLC tape 1,61,1,110,,,,
77,down,Shakira,El Dorado,74,17,202,,,,
78,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,21,21,3,,,,
79,down,Anuel AA,Emmanuel,66,1,209,50,2020-05-31,10,2020-06-07
80,up,Anuel AA,LLNM2,99,2,79,,,,
81,down,Fred De Palma,Uebe,52,2,163,,,,
82,-,Ozuna,Afro,-,1,52,,,,
83,-,Gotan Project,La Revancha del Tango,-,31,146,,,,
84,down,Florencia Bertotti,Niní,53,20,17,,,,
85,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,130,,,,
86,up,Laura Pausini,Resta In Ascolto,90,16,238,,,,
87,down,Maluma,Don Juan,82,1,41,,,,
88,up,Luis Fonsi,VIDA,92,11,193,,,,
89,up,J Balvin,Vibras,96,21,179,,,,
90,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,48,57,,,,
91,up,Emilia,.mp3,94,3,30,,,,
92,down,Becky G.,MALA SANTA,83,1,233,63,2019-10-20,63,2019-10-20
93,down,Maluma,"Pretty Boy, Dirty Boy",71,22,206,,,,
94,-,Daddy Yankee,LEGENDADDY,-,2,81,,,,
95,down,J Balvin,Energía,80,24,51,,,,
96,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),98,39,99,,,,
97,down,J Balvin,JOSE (Deluxe Edition),79,2,114,,,,
98,-,LAGOS,Alta Fidelidad,-,98,1,,,,
99,down,Aventura,The Last,91,46,88,,,,
100,down,Ozuna,ENOC,84,1,191,52,2020-09-06,12,2020-09-13
