Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,6,,,,
3,up,Goodboys,Bongo Cha Cha Cha,6,2,3,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),12,2,13,92,2021-04-25,92,2021-04-25
5,-,The Weeknd,Take My Breath,-,5,1,,,,
6,-,Margaret Island,Meddig Maradunk Még,-,6,1,,,,
7,-,Azahriah & Desh,Mind1,-,3,4,,,,
8,-,Tóth Andi,Néztek,-,8,1,,,,
9,-,Minelli,Rampampam,-,1,1,,,,
10,down,Sofi Tukker,Drinkee (Yeux Noir Remix),5,5,3,,,,
11,-,Trippie Redd & Playboi Carti,Miss the Rage,-,11,1,22,2021-05-16,22,2021-05-16
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,2,2,,,,
13,up,Steps,Take Me for a Ride (Single Mix),38,13,2,,,,
14,-,Ludovico Einaudi,Una Mattina,-,14,1,,,,
15,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,15,1,,,,
16,-,Klangkarussell,Sonnentanz,-,16,1,,,,
17,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,17,1,,,,
18,-,Masked Wolf,Astronaut In The Ocean,-,1,20,60,2021-02-07,6,2021-04-04
19,-,KSI & Lil Wayne,Lose,-,19,1,,,,
20,-,Billie Eilish,Happier Than Ever,-,20,1,,,,
21,-,Minelli,Rampampam (French Version),-,21,1,,,,
22,-,AC/DC,You Shook Me All Night Long,-,22,1,,,,
23,-,Dermot Kennedy,Better Days,-,23,1,,,,
24,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,17,1,,,,
25,-,Mondo Cozmo,Shine,-,25,1,,,,
26,-,Rihanna,Desperado,-,26,1,,,,
27,-,Zak Abel,Why Can't We Get Along,-,27,1,,,,
28,-,The Majestic,Orange Sky,-,28,1,,,,
29,-,Dennis Lloyd,HODL On,-,29,1,,,,
30,-,Jacquees,B.E.D.,-,30,1,,,,
31,-,Rammstein,Alter Mann,-,31,1,,,,
32,-,Alex Sensation,La Mala Y La Buena (feat. Gente de Zona),-,32,1,,,,
33,-,Mr.Busta,Kamu vagy,-,33,1,,,,
34,-,DICS-SULI,Erőm És Énekem Az Úr,-,34,1,,,,
35,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,5,1,,,,
36,-,Wafia,Heartburn,-,36,1,,,,
37,-,Anfisa Letyago,Saluting Battery,-,37,1,,,,
38,-,Doja Cat,Woman,-,38,1,,,,
39,-,T. Danny,Faszagyerek (feat. Curtis) [Loving Arms & Helldance Extended Mix],-,33,2,,,,
40,-,Rag'n'Bone Man,Old Habits,-,40,1,,,,
41,-,Dardan & Cro,CLOUD 7,-,41,1,,,,
42,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,42,1,,,,
43,-,Melosense,Lost in Gruvv,-,43,1,,,,
44,-,Rag'n'Bone Man,Time Will Only Tell,-,44,1,,,,
45,-,Sugababes,Freak Like Me,-,45,1,,,,
46,-,Dose & LSP,Солнце Золотое,-,46,1,,,,
47,-,DICS-SULI,Soha Nem Engedsz El,-,47,1,,,,
48,-,fromis_9,Airplane Mode,-,48,1,,,,
49,-,SERA,Only Us,-,49,1,,,,
50,-,SUNMI,You can't sit with us,-,50,1,,,,
51,-,Myd,We Found It (feat. Bakar),-,51,1,,,,
52,-,Azahriah & Desh,El Barto,-,36,1,,,,
53,-,DICS-SULI,Velem Vagy,-,53,1,,,,
54,-,ID:Earth,Mine,-,54,1,,,,
55,-,Anatolian Sessions & Beyhude,Almus,-,55,1,,,,
56,-,Krust,Negative Returns (Four Tet Remix),-,56,1,,,,
57,-,Szakacs Gergo,Indulj el,-,57,1,,,,
58,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,58,1,,,,
59,-,Nancy Ajram & XZEEZ,Inta Eyh (Extended Mix),-,59,1,,,,
60,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,60,1,,,,
61,-,R.E.M.,Radio Free Europe,-,61,1,,,,
62,-,Damara,Neked,-,62,1,,,,
63,-,Wighnomy Bros.,Exvola Stupp,-,63,1,,,,
64,-,Need For Mirrors,Black Coffee,-,64,1,,,,
65,-,Mork,Like a bird,-,65,1,,,,
66,-,Hurricane,Caje,-,66,1,,,,
67,-,8 Graves,Cold Shoulder,-,67,1,,,,
68,-,Chieli Minucci & Special EFX,Mystical,-,68,1,,,,
69,-,Vanessa Mai,Sommerwind,-,69,1,,,,
70,-,NSG,MCM,-,70,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
72,-,Joshua Radin,Not Today,-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,2,41,,,,
74,-,Ava Low,Simon Says Let Go,-,74,1,,,,
75,-,Papa Roach,Last Resort (2020),-,75,1,,,,
76,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,76,1,,,,
77,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,83,,,,
78,-,Chieli Minucci & Special EFX,Guitarzzz,-,78,1,,,,
79,-,RépaRetekMogyoró,Bátor vitéz,-,79,1,,,,
80,-,Brooklyn Baby,Love Overdose,-,80,1,,,,
81,-,Dzsúdló,Spanom (Supersize Livesession),-,81,1,,,,
82,-,Chieli Minucci & Special EFX,Club JZ,-,82,1,,,,
83,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,83,1,,,,
84,-,Daxten,Radiation,-,84,1,,,,
85,-,We.B,"Wild Side (From ""Beastars"")",-,85,1,,,,
86,up,Adele,Skyfall,91,1,86,,,,
87,up,"Majka, Curtis & Blr",Belehalok,100,2,69,,,,
88,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,88,1,,,,
89,-,Babylon Circus & Karina Zeviani,Marions nous au soleil,-,89,1,,,,
90,-,Chemistry,Period,-,90,1,,,,
91,-,Dilby & Julian Millan,Full Hearts & Empty Pockets,-,91,1,,,,
92,-,Nature Sounds,Forest Melody,-,92,1,,,,
93,-,Ben Elson,Try Once More,-,93,1,,,,
94,-,Trois Cafés Gourmands,À nos souvenirs (Live 2019),-,94,1,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,54,,,,
96,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,96,1,,,,
97,-,IAMDDB,Silver Lines,-,97,1,,,,
98,-,Babylon Circus,Des fois,-,98,1,,,,
99,-,O'SULLIVAN,Dig Gold,-,99,1,,,,
100,-,GusGus,Simple Tuesday (Radio Edit),-,100,1,,,,
