Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Ed Sheeran,Shape of You,11,2,152,94,2020-01-05,94,2020-01-05
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,171,,,,
4,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,4,1,,,,
5,down,James Arthur,Impossible,4,3,124,,,,
6,down,Lady Gaga & Bradley Cooper,Shallow,5,2,123,25,2019-10-06,25,2019-10-06
7,down,Adele,Hello,6,4,117,,,,
8,up,Valmar,Úristen (feat. Szikora Róbert),10,1,72,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,6,93,,,,
10,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,8,91,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,8,93,,,,
12,-,Ed Sheeran,Perfect,-,3,148,73,2019-10-06,58,2019-10-20
13,down,Mariah Carey,All I Want For Christmas Is You,12,1,98,79,2019-11-17,1,2020-12-13
14,down,Halott Pénz,Valami Van A Levegőben,13,7,81,,,,
15,-,RM,LOST!,-,15,1,,,,
16,down,Adele,Rolling In the Deep,2,1,176,,,,
17,down,Adele,Someone Like You,7,3,112,,,,
18,down,Artemas,i like the way you kiss me,16,10,6,,,,
19,down,Quimby,Most Múlik Pontosan,14,8,65,,,,
20,down,Veca Janicsák,Most Múlik Pontosan,15,6,69,,,,
21,up,BTS,FAKE LOVE,23,21,2,,,,
22,-,Azahriah & Desh,Mind1,-,2,16,,,,
23,-,John Cardon Debney,Meet Garfield,-,23,1,,,,
24,-,BOTTKA & Ruszó Tibi,Végzet,-,24,1,,,,
25,-,Boldog Szülinapot!,Boldog Születésnapot!,-,25,1,,,,
26,-,Chris Birdd,Nobody New,-,26,1,,,,
27,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,5,4,,,,
28,-,TOBENZO,Gyere velem,-,28,1,,,,
29,-,Sia,Unstoppable,-,5,8,81,2019-11-10,81,2019-11-10
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,58,,,,
31,-,Sultan + Shepard & Elderbrook,I'll Be Here,-,31,1,,,,
32,-,Baltra,Overdrive,-,32,1,,,,
33,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,16,,,,
34,-,Costa Mee,You Can Be Anything,-,34,1,,,,
35,-,Azahriah,valami amerikai,-,1,11,,,,
36,-,Azahriah,Introvertált dal,-,2,21,,,,
37,down,AronChupa,I'm an Albatraoz,32,13,46,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,15,49,,,,
39,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,39,1,,,,
40,-,Ólafur Arnalds,"Beth's Theme (From ""Broadchurch"" TV Series Soundtrack)",-,40,1,,,,
41,-,OneZeroTwo,VIVALDI spring_,-,41,1,,,,
42,-,Slipknot,Finale,-,42,1,,,,
43,-,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),-,43,1,,,,
44,-,Einar Selvik,Surtr,-,44,1,,,,
45,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,45,1,,,,
46,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],35,4,9,,,,
47,-,Gigi D'Agostino,La Passion,-,47,1,,,,
48,-,Flo Rida,Friday,-,48,1,,,,
49,-,twenty one pilots,The Craving (single version),-,49,1,,,,
50,-,2PM,Jump,-,50,1,,,,
51,-,Thom Rotella,I Llke It,-,51,1,,,,
52,-,De-Phazz,Eldorado Flashback,-,52,1,,,,
53,-,The Rolling Stones,Angry,-,53,1,,,,
54,-,The Cast of RuPaul’s Drag Race All Stars,Drag Queens Save The World,-,54,1,,,,
55,-,Darren Styles & Manian,Outta My Head (E-Tech Remix),-,55,1,,,,
56,-,Mikee Mykanic,Proxima,-,56,1,,,,
57,-,Nico Miseria & Cráneo,NADA ES PARA SIEMPRE,-,57,1,,,,
58,-,Within Temptation,Ritual,-,58,1,,,,
59,-,Jay Eskar,Echoes of Me,-,59,1,,,,
60,-,De-Phazz,Guru Bamboolo,-,60,1,,,,
61,-,DLMT,"More Passion, More Energy",-,61,1,,,,
62,-,Imagine Dragons,Nice to Meet You,-,62,1,,,,
63,-,Mikee Mykanic,Partyőrség,-,63,1,,,,
64,-,Boris Brejcha,Twisted Reality (Edit),-,64,2,,,,
65,-,Ritmo Latino,Esta Loca (Extended Version),-,65,1,,,,
66,-,Hollós Ilona,Megáll az idő,-,66,1,,,,
67,-,Ani Lorak,Танцы,-,67,1,,,,
68,-,Császár Elõd,Tiltott szerelem,-,68,1,,,,
69,-,Rennz,No More Turning Back,-,69,1,,,,
70,-,Mikee Mykanic,Ujjal bumm,-,70,1,,,,
71,-,MC Hawer & Tekkno,Boldog születésnapot!,-,71,1,,,,
72,-,Hi-C,I Don't Wanna Know,-,72,1,,,,
73,-,Relight Orchestra & Gloria Gaynor,"I Will Survive (Robert Eno, Mark Lanzetta & Joe Vinyle 2022 Rework Extended)",-,73,1,,,,
74,-,Kyle Watson,The Climb,-,74,1,,,,
75,-,ナナヲアカリ,奇縁ロマンス,-,75,1,,,,
76,-,Mikee Mykanic,Így máshogy,-,76,1,,,,
77,-,TheDjLawyer,The Pink Panther (Club Mix),-,77,1,,,,
78,-,Space 92 & HI-LO,ORION,-,78,1,,,,
79,-,"Slimkid3, Curci & Fatlip","Feeling Myself (feat. The Pharcyde, K-Natural, MIKE SUMMERS & Moonbeam Kelly)",-,79,1,,,,
80,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,80,1,,,,
81,-,Laurent Ferlet,Speak sweet and low,-,81,1,,,,
82,-,James Shinra,Miluv,-,82,1,,,,
83,-,"HI-LO, Space 92 & Oliver Heldens",Mercury,-,83,1,,,,
84,-,Dombresky,LIFT OFF,-,84,1,,,,
85,-,Jinny,Feel the Rhythm (Radio Edit),-,85,1,,,,
86,-,Mario Biondi,Paradise (Dj Meme's Production),-,86,1,,,,
87,-,Chris Lorenzo & Crazy Cousinz,Bongos (feat. Calista Kazuko),-,87,1,,,,
88,-,Fernanda Arrau,Cullera,-,88,1,,,,
89,-,VNSSA,One Pill,-,89,1,,,,
90,-,MAYKO,Last of Us,-,90,1,,,,
91,-,Elai,California,-,91,1,,,,
92,-,Bon Appétit Dúo,The Pink Panther (Instrumental Version),-,92,1,,,,
93,-,Simone Liberali,Landslide (feat. Jinadu) [Extended Mix],-,93,1,,,,
94,-,Me contro Te,Il mondo,-,94,1,,,,
95,-,Piersi,Bałkanica (Kalwi & Remi Official Remix),-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,16,39,,,,
97,down,Tones and I,Dance Monkey,20,1,59,6,2019-10-06,1,2019-11-10
98,down,Feder,Goodbye [feat. Lyse] [Radio Edit],42,12,34,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,54,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,14,41,,,,
