Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,P!nk,TRUSTFALL,4,1,10,,,,
3,down,Adele,Rolling In the Deep,2,1,168,,,,
4,up,Ed Sheeran,Perfect,28,3,143,73,2019-10-06,58,2019-10-20
5,up,SZA,Kill Bill,7,2,6,,,,
6,-,j-hope,NEURON,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,25,2,145,94,2020-01-05,94,2020-01-05
8,down,Adele,Someone Like You,3,3,108,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,7,89,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,8,88,,,,
11,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,8,86,,,,
12,-,Cyril,Stumblin' In,-,1,9,,,,
13,-,j-hope,i wonder...,-,13,1,,,,
14,down,Lana Del Rey,Say Yes To Heaven,11,11,3,,,,
15,down,Mariah Carey,All I Want For Christmas Is You,5,1,93,79,2019-11-17,1,2020-12-13
16,up,"Andreas Scholl, Christophe Rousset & Les Talens Lyriques",Stabat Mater: IV. Quae Moerabat,32,16,2,,,,
17,down,Veca Janicsák,Most Múlik Pontosan,6,6,65,,,,
18,up,Kadoc,The Nighttrain,37,18,2,,,,
19,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,1,,,,
20,down,Quimby,Most Múlik Pontosan,8,8,61,,,,
21,up,James Arthur,Impossible,21,3,119,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),40,15,51,,,,
23,-,Kāru,Helldivers 2 Main Theme - A Cup of Liber-Tea (Epic Orchestral Cover),-,23,1,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,54,,,,
25,up,P!nk,Try,43,19,34,,,,
26,-,The Rolling Stones,Beast Of Burden (Live),-,26,1,,,,
27,-,Don Diablo & Felix Jaehn,Monster,-,27,1,,,,
28,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,12,31,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,16,36,,,,
30,up,Pitbull,Timber (feat. Ke$ha),46,18,36,,,,
31,-,The Rolling Stones,No Expectations (Live),-,31,1,,,,
32,-,KREAM,So Hï,-,32,1,,,,
33,-,Block & Crown & Paul Parsons,Lessons in Love (Extended Mix),-,33,1,,,,
34,-,Lucas Estrada & Syn Cole,Loose Ends,-,34,1,,,,
35,-,Justin Timberlake,Memphis,-,35,1,,,,
36,-,Chrstphr,French Affair,-,36,1,,,,
37,-,The Rolling Stones,Hand of Fate (Live),-,37,1,,,,
38,-,Brandnyúl,Megy a gőzös,-,38,1,,,,
39,-,Eko Fresh,Der Gastarbeiter,-,39,1,,,,
40,-,Sör És Fű,Mi Lesz,-,40,1,,,,
41,-,The Rolling Stones,Neighbours (Live),-,41,1,,,,
42,-,vaultboy,"everything, everywhere (feat. eaJ)",-,42,1,,,,
43,-,DJ Tons,Always Remember Us This Way,-,16,3,,,,
44,-,Beton.Hofi & toldyuuso,TESI,-,44,1,,,,
45,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,45,1,,,,
46,-,The Rolling Stones,Live With Me (Live),-,46,1,,,,
47,-,Paár Julcsi,Leánybál,-,47,1,,,,
48,-,Juanjo Bona,Lo que no ves de mí,-,48,1,,,,
49,-,Zuchu,Honey,-,49,1,,,,
50,-,Chris Benstead,Vindication Is Upon Us,-,50,1,,,,
51,-,Kossuth Gergő,Te vagy nekem minden,-,51,1,,,,
52,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,52,1,,,,
53,-,Narkis,שלום עליכם,-,53,1,,,,
54,-,Modular II,CF Skylines,-,54,1,,,,
55,-,PRIBELSZKI & Kovács Harmat,Ugye gondolsz majd rám?!,-,55,1,,,,
56,-,Rácz Gergő,Kontroll nélkül (feat. SZISZI),-,56,1,,,,
57,-,Taylor Swift,invisible string,-,57,1,39,2020-08-02,39,2020-08-02
58,-,Animal Cannibals,"Északon, délen (feat. Raphlex, MC Gőz, Siska Finuccsi, Connection, Gabo, Funktasztikus, Raptorz, Hősök, Noryka, Poisy & Sub Bass Monster)",-,58,1,,,,
59,-,Shy Smith,Soaked,-,59,1,,,,
60,-,Bluefootjai,The Cavern,-,60,1,,,,
61,-,Ismerős Arcok,Nosztalgia,-,61,1,,,,
62,-,Martin Urrutia,rompeolas,-,62,1,,,,
63,-,Ismerős Arcok,Az álmodat álmodom,-,63,1,,,,
64,-,Ekhoe,Jó modor 2 (feat. Pogány Induló),-,64,1,,,,
65,-,Afro Nation,La Travesia (Afro House),-,65,1,,,,
66,-,Bluefootjai,The Pleasures of the Deep,-,66,1,,,,
67,-,Bustin' Loose,Calypso Disco (Edit),-,67,1,,,,
68,-,Nagy Edmond,Add Kölcsön A Szívedet Nekem,-,68,1,,,,
69,-,Ismerős Arcok,Budapest,-,69,1,,,,
70,-,ヨルシカ,晴る,-,70,1,,,,
71,-,Blanco White,Colder Heavens (Acoustic Version),-,71,1,,,,
72,-,gyuris & Grasa,MAGASAN,-,72,1,,,,
73,-,Ismerős Arcok,Hegyeket Nézek,-,73,1,,,,
74,-,SEVENTEEN,Anyone,-,74,1,,,,
75,-,Ethan Bortnick,hide n seek,-,75,1,,,,
76,-,Zaho de Sagazan,La symphonie des éclairs,-,76,1,,,,
77,-,Bubaseta,Paz para Mi Pueblo,-,77,1,,,,
78,-,Presi On & Renate,Lluvia (feat. Çantamarta),-,78,1,,,,
79,-,Salon Dijon,Match Point,-,79,1,,,,
80,-,Light Gate,Sokszor úgy érzem...,-,80,1,,,,
81,-,Irina Krug & Aleksey Bryantsev,Заходи ко мне во сне,-,81,1,,,,
82,-,Vastag Csaba,Őrizd Az Álmod,-,66,2,,,,
83,-,Chime Dolma,Gong Sound,-,83,1,,,,
84,-,AmEQ,A Gentle BGM That Uses Acoustic Guitar and Saxophone to Make You Feel at Ease,-,84,1,,,,
85,-,Elias,Revolution,-,85,1,,,,
86,-,Egeme & Sofiya Nzau,No Nginya,-,86,1,,,,
87,-,Amaya,Serotonin Sunrise,-,87,1,,,,
88,down,Adele,Hello,36,4,112,,,,
89,-,ヨルシカ,斜陽,-,89,1,,,,
90,-,Armin van Buuren,Drowning (Avicii Mix) [feat. Laura V],-,90,1,,,,
91,down,Halott Pénz,Valami Van A Levegőben,41,7,77,,,,
92,-,Sharam & Bengle,The Rain (London Mix),-,92,1,,,,
93,-,Camélia Jordana,Facile,-,54,2,,,,
94,-,Seysey,King Gnawa (feat. Tariq Hmitti),-,94,1,,,,
95,down,Valmar,Úristen (feat. Szikora Róbert),38,1,68,,,,
96,-,Pierre de Maere,Un jour je marierai un ange,-,96,1,,,,
97,-,David Archuleta,Crush (Blast Off Productions Remix),-,97,1,,,,
98,-,Mario Biondi,Lov-Lov-Love (Piparo's Production),-,98,1,,,,
99,-,Prospa,Ecstasy (Over & Over) [Edit],-,99,1,,,,
100,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,100,1,,,,
