Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,80,79,2019-11-17,1,2020-12-13
2,-,BTS,Spring Day,-,2,2,,,,
3,-,BTS,NO MORE DREAM,-,3,1,,,,
4,up,Adele,Rolling In the Deep,6,1,156,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,152,,,,
6,down,Ed Sheeran,Perfect,3,3,128,73,2019-10-06,58,2019-10-20
7,-,imxgine & GUTZ,Amour Plastique (There Is Nothing We Can Do),-,7,1,,,,
8,up,Wham!,Last Christmas (Single Version),8,6,15,70,2019-12-01,2,2020-12-27
9,up,James Arthur,Impossible,12,3,107,,,,
10,down,Adele,Someone Like You,7,3,93,,,,
11,down,Lady Gaga & Bradley Cooper,Shallow,4,2,104,25,2019-10-06,25,2019-10-06
12,-,Imanbek & BYOR,Belly Dancer,-,12,7,,,,
13,-,Wham!,Last Christmas (Pudding Mix),-,13,2,,,,
14,up,Chris Rea,Driving Home for Christmas,17,14,2,45,2019-12-22,45,2019-12-22
15,-,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),-,10,4,,,,
16,-,Molnár Tamás,Mondd (Akuszik),-,16,1,,,,
17,-,David Kushner,Daylight,-,17,1,,,,
18,-,Mert Demir & Mabel Matiz,Antidepresan,-,18,1,,,,
19,-,Muyunbrothers,Ouahh Ah (Hardstyle Remix),-,19,1,,,,
20,-,Christophe Filippi,Above Water,-,20,1,,,,
21,-,The Prodigy,Firestarter,-,21,1,,,,
22,-,Kanine,Light It Up,-,22,1,,,,
23,-,Phaxe & Morten Granau,The Collective,-,23,1,,,,
24,-,Vintage & Morelli,New Beginnings,-,24,1,,,,
25,-,Denis Maydanov,Спецназ,-,25,1,,,,
26,-,Jean Elan & CBPK,Mad World (Extended Mix),-,26,1,,,,
27,-,Ákos,Menekülj,-,27,1,,,,
28,-,Dima Lancaster,aLIEz (_soundCøDE ver.),-,28,1,,,,
29,-,Michael Schulte,Better Me,-,29,1,,,,
30,-,EDIS & Baran Mengüç,AYYAŞ,-,30,1,,,,
31,-,Kinik,Elfeledem a Nevedet,-,31,1,,,,
32,-,Gubik Petra,Bolyongok,-,32,1,,,,
33,-,Arrow,Hot Hot Hot (Hotter Mix),-,33,1,,,,
34,-,TRVCY,You and I,-,34,1,,,,
35,-,J Bidnizz FTG,Rock Star Bidnizz (Beggin),-,35,1,,,,
36,-,Children of Distance,Levegő,-,36,1,,,,
37,-,Csondor Kata,Igazából karácsony,-,37,1,,,,
38,-,Geoff Castellucci,The Sound of Silence,-,38,1,,,,
39,-,Ákos,A Lámpagyújtogató Dala,-,39,1,,,,
40,-,Me contro Te,Super Babbo Natale,-,40,1,,,,
41,-,Sia,Everyday Is Christmas,-,41,2,,,,
42,-,Buunshin,Heimwee,-,42,1,,,,
43,-,A V I A N D,"aLIEz (From ""Aldnoah Zero"") [Ending]",-,43,1,,,,
44,-,Arrow,Pirates,-,44,1,,,,
45,-,Ákos,Átkozz El (Az Isten Dalol),-,45,1,,,,
46,-,Keaton & Hive,The Plague (Ekwols Remix),-,46,1,,,,
47,-,Arrow,Pulling Bull,-,47,1,,,,
48,-,Polyphia,Playing God,-,48,1,,,,
49,-,น้ำ กชพร,นับหนึ่งแล้วเริ่มต้นใหม่ (ยังมีวันพรุ่งนี้),-,49,1,,,,
50,-,Bennie & Roché,Illusion,-,50,1,,,,
51,-,MR.CSAO,MÁV,-,51,1,,,,
52,-,Greg Street,Girls All Around the World (feat. Lloyd & LiL Wayne),-,52,1,,,,
53,-,"Meat Katie, Ben Coda & Carbon Kingdom",What We Believe,-,53,1,,,,
54,-,SEVENTEEN,Kidult,-,54,1,,,,
55,-,Geoff Castellucci,Ain't No Sunshine,-,55,1,,,,
56,-,Tátrai Band,Küszöbön túl (Live),-,56,1,,,,
57,-,Chris Brown,Kiss Kiss (Ghetto Remix),-,57,1,,,,
58,-,"Prunk, M-High & Jovonn",Story of House,-,58,1,,,,
59,-,Arrow,Hot Hot Hot,-,59,1,,,,
60,-,Coki & Leotrix,Diy (feat. Flowdan) [Dubstep Mix],-,60,1,,,,
61,-,K-Dee,Hittin Corners,-,61,1,,,,
62,-,Kinik,Merülök (feat. Felt x Eliot),-,62,1,,,,
63,-,Davi Corrales,Rise,-,63,1,,,,
64,-,Arrow,Party Hopping,-,64,1,,,,
65,-,Tátrai Band,New York (Live),-,65,1,,,,
66,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,66,1,,,,
67,-,Arrow,Money Money,-,67,1,,,,
68,-,Motörhead,Rock 'n' Roll,-,68,1,,,,
69,-,Pet Shop Boys,Did You See Me Coming?,-,69,1,,,,
70,-,"Lee Cabrera, Thomas Gold & Tara McDonald",Shake It (Move a Little Closer) [Terrace Vocal Radio Edit] [feat. Richard Searle],-,70,1,,,,
71,-,Tátrai Band,Hajnali szél (Live),-,71,1,,,,
72,-,Christopher White,Ego Lanyfa,-,72,1,,,,
73,-,Wackersberger Musikanten,Böhmischer Traum,-,73,1,,,,
74,-,Tátrai Band,A bulinak vége (Live),-,74,1,,,,
75,-,Arrow,Menu,-,75,1,,,,
76,-,Lovecrose,Blue (Eiffel 65 Metal Cover),-,76,1,,,,
77,-,Christopher White,Lovemaking,-,77,1,,,,
78,-,Lucky Chops,Danza 2020 (Live),-,78,1,,,,
79,-,Lucky Chops,Danza 2016,-,79,1,,,,
80,-,Christopher White,Nora Explores Miskolc,-,80,1,,,,
81,-,Tátrai Band,Valahol valamikor (Live),-,81,1,,,,
82,-,Pat Boone,Jingle Bells,-,82,1,,,,
83,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [David Guetta Remix],-,83,1,,,,
84,-,Christopher White,Arrival at Miskolc,-,84,1,,,,
85,-,Tátrai Band,Utolsó dominó (Live),-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,2,131,94,2020-01-05,94,2020-01-05
87,-,Christopher White,Night Music,-,87,1,,,,
88,-,Tátrai Band,Utazás az ismeretlenbe (Live),-,88,1,,,,
89,-,Nicki Minaj,Starships,-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,6,78,,,,
91,-,Christopher White,Leaving Madu Behind,-,91,1,,,,
92,-,Tátrai Band,Ördögi szimpátia (Live),-,92,1,,,,
93,-,Tátrai Band,Illúziók nélkül (Live),-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,8,76,,,,
95,-,Christopher White,Rainbow,-,95,1,,,,
96,-,USNK,Posztolj,-,96,1,,,,
97,-,Christopher White,Harvesting,-,97,1,,,,
98,-,Valmar,Úristen (feat. Szikora Róbert),-,1,59,,,,
99,-,Chesney Hawkes,The One and Only (2022 Nik Kershaw Remix),-,99,1,,,,
100,-,Christopher White,Nora Is Taken,-,100,1,,,,
