Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,27,87,2020-08-16,73,2020-09-27
2,up,Adele,Skyfall,2,1,70,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),41,3,3,3,2021-04-04,3,2021-04-04
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,68,,,,
5,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,6,,,,
6,down,Honeybeast,A Legnagyobb Hős,5,3,62,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,45,,,,
8,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,4,46,,,,
9,up,Tiësto,The Business,19,1,19,52,2021-01-03,18,2021-04-04
10,up,Adele,Rolling In the Deep,34,1,48,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,4,8,,,,
12,down,Jamie Woon,Shoulda,8,5,55,,,,
13,down,Mr. Probz,Waves,9,6,24,,,,
14,-,"Majka, Curtis & Blr",Belehalok,-,2,56,,,,
15,down,Wellhello,Rakpart,10,3,45,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,8,46,,,,
17,-,Costel Biju,Johnny Nebunu (feat. Tzanca Uraganu),-,17,1,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,50,,,,
19,down,Ed Sheeran,Shape of You,13,2,43,94,2020-01-05,94,2020-01-05
20,down,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
21,-,Edmofo,Doudou,-,21,1,,,,
22,-,アヴィーチー,Wake Me Up,-,2,34,,,,
23,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",39,7,35,,,,
24,-,Eagles,Hotel California,-,24,1,,,,
25,-,Dorothée,Qu'il est bête,-,25,1,,,,
26,-,Nme Project,Jerusalema (Hebrew version),-,26,1,,,,
27,-,Timmy Trumpet & Savage,Freaks,-,27,1,,,,
28,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,28,2,,,,
29,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,29,1,,,,
30,-,Of Monsters and Men,Visitor,-,30,1,,,,
31,-,Avance & Mark Alow,Quechua,-,31,1,,,,
32,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,32,1,,,,
33,-,Bryce Fox,Horns,-,33,1,,,,
34,-,"ATB, Topic & A7S",Your Love (9PM),-,1,3,89,2021-02-21,25,2021-04-04
35,-,Lalla,"Tuyo (From ""Narcos"")",-,35,1,,,,
36,-,John-Robert,Healthy Baby Boy,-,36,1,,,,
37,-,Apangrypiggy,Afton Family,-,37,1,,,,
38,-,Alborada,Niña-Tusuy,-,38,1,,,,
39,-,Schengen Owner,Liqua,-,39,1,,,,
40,-,One Function & Maitika,Principles of Unity (Doppler Remix),-,40,1,,,,
41,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,1,,,,
42,-,Adam K,Calling for You (Extended Mix),-,42,1,,,,
43,-,Alborada,Five Spirits,-,43,1,,,,
44,-,Mark Grandel & Dj.Mohacsy,Coronita,-,44,1,,,,
45,-,SYML,Mr. Sandman,-,45,1,,,,
46,-,Alborada,Ananau,-,46,1,,,,
47,-,Barbee,Csak a pénz (feat. Desh),-,47,1,,,,
48,-,KYLE,What It Is,-,48,1,,,,
49,-,Hotboy Q,What They Really Want,-,49,1,,,,
50,-,Young Dolph & Key Glock,Penguins,-,50,1,,,,
51,-,Helena Hettema,She (feat. Michael Vincent),-,51,1,,,,
52,-,DREAMERS & DeathbyRomy,True Crime,-,52,1,,,,
53,-,MOGUAI & Kai Tracid,Dt64,-,53,1,,,,
54,-,Helena Hettema,Hymne A L'amour,-,54,1,,,,
55,-,Dibidabo & Lev Tatarov,Asatoma (Zuma Dionys Remix),-,55,1,,,,
56,-,Goatbed,Ai Catch Short Ver.,-,56,1,,,,
57,-,TIKO,Fishy on Me,-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Colin Davis,"Die Entführung aus dem Serail, K. 384: Overture",-,58,1,,,,
59,-,Corey Tut & Man Parrish,Danger Zone (Man's Mr. Robato Mix),-,59,1,,,,
60,-,AMILOADRI,Mamacita,-,60,1,,,,
61,-,"REYSIS, SIS & Rey&Kjavik",Lua,-,61,1,,,,
62,-,Unlike Pluto,Moving Too Quickly,-,62,1,,,,
63,-,D:Ream,Things Can Only Get Better,-,63,1,,,,
64,-,Alborada,Chirapaq,-,64,1,,,,
65,-,Vini Vici & Liquid Soul,Universe Inside Me,-,65,1,,,,
66,-,Martin Solveig,Places (feat. Ina Wroldsen),-,66,1,,,,
67,-,DVRIEN,Drugs You Shouldn’t Try It,-,67,1,,,,
68,-,전율,Mamacita,-,68,1,,,,
69,-,NEFFEX,The Show,-,69,1,,,,
70,-,Helena Hettema,Dreaming,-,70,1,,,,
71,-,"Syrup, Twit One & Summers Sons",Sunlit Days (feat. C.Tappin & Summers Sons),-,71,1,,,,
72,-,Phanoman,Sitara,-,72,1,,,,
73,-,Unus Emre,Skinny Dip,-,73,1,,,,
74,-,OLIVIA inspi' REIRA (TRAPNEST),Recorded Butterflies(Live Version),-,74,1,,,,
75,-,Helena Hettema,I Will Wait for You (Live),-,75,1,,,,
76,-,OLIVIA inspi' REIRA (TRAPNEST),Nothing's gonna take my love,-,76,1,,,,
77,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,77,1,,,,
78,-,The Bangles,Manic Monday (Extended Remix),-,78,1,,,,
79,-,OLIVIA inspi' REIRA(TRAPNEST),Wish,-,79,1,,,,
80,-,The Bangles,In a Different Light,-,80,1,,,,
81,-,Helena Hettema,My Funny Valentine (Live),-,81,1,,,,
82,-,Doja Cat,Cyber Sex,-,82,1,,,,
83,-,Helena Hettema,Ballad of Lucy Jordan (Live),-,83,1,,,,
84,-,ANNA TSUCHIYA inspi' NANA(BLACK STONES),Kuroi Namida,-,84,1,,,,
85,-,Mulató Aztékok & StackOne,Odabent (feat. Slow Village),-,85,1,,,,
86,-,OLIVIA inspi' REIRA(TRAPNEST),Starless Night (2nd Ending Song),-,86,1,,,,
87,-,Knapsack,Parnassus,-,87,1,,,,
88,-,Helena Hettema,Those Were the Days,-,88,1,,,,
89,down,PSY,Gangnam Style,14,10,43,,,,
90,-,ANNA inspi' NANA(BLACK STONES),Rose,-,90,1,,,,
91,-,Pink Feathers,Doers & Dreamers,-,91,1,,,,
92,-,"Bernarda Fink, Concerto Köln, Graciela Oddone, Marcel Boone, Pietro Spagnoli, René Jacobs, Véronique Gens & Werner Güra","Così fan tutte, K. 588, Act 2: ""E Nel Tuo, Nel Mio Bicchiero"" - ""Miei Signori, Tutto È Fatto""",-,92,1,,,,
93,-,Helena Hettema,Seasons in the Sun,-,93,1,,,,
94,down,Ed Sheeran,Perfect,22,3,29,73,2019-10-06,58,2019-10-20
95,down,Adele,Hello,16,4,30,,,,
96,down,Adele,Someone Like You,17,3,29,,,,
97,down,Duke Dumont,Ocean Drive (Extended Mix),18,13,31,,,,
98,down,Wellhello,Apuveddmeg,20,11,29,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,8,25,,,,
100,down,Punnany Massif,Élvezd,21,17,20,,,,
