Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Adele,Rolling In the Deep,2,1,167,,,,
3,up,Adele,Someone Like You,43,3,107,,,,
4,-,P!nk,TRUSTFALL,-,1,9,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,8,1,92,79,2019-11-17,1,2020-12-13
6,up,Veca Janicsák,Most Múlik Pontosan,9,6,64,,,,
7,-,SZA,Kill Bill,-,2,5,,,,
8,up,Quimby,Most Múlik Pontosan,11,8,60,,,,
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,8,85,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,10,53,,,,
11,-,Lana Del Rey,Say Yes To Heaven,-,11,2,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,12,30,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,13,32,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,14,28,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),23,15,26,,,,
16,up,Tiësto,The Business,24,1,50,52,2021-01-03,18,2021-04-04
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,17,15,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,18,23,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,165,,,,
20,up,Halott Pénz,Amikor Feladnád,39,2,37,,,,
21,down,James Arthur,Impossible,3,3,118,,,,
22,up,Follow The Flow,Nem Tudja Senki,30,22,14,,,,
23,up,Flo Rida,Good Feeling,32,23,13,,,,
24,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),26,24,17,,,,
25,up,Ed Sheeran,Shape of You,54,2,144,94,2020-01-05,94,2020-01-05
26,up,Robin Schulz,Sugar (feat. Francesco Yates),33,26,9,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,27,31,,,,
28,up,Ed Sheeran,Perfect,50,3,142,73,2019-10-06,58,2019-10-20
29,up,AC/DC,Thunderstruck,59,7,14,70,2019-11-17,63,2019-12-08
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,30,8,,,,
31,up,Flo Rida,Whistle,34,31,9,,,,
32,-,"Andreas Scholl, Christophe Rousset & Les Talens Lyriques",Stabat Mater: IV. Quae Moerabat,-,16,1,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,6,88,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,5,2,118,25,2019-10-06,25,2019-10-06
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,8,87,,,,
36,down,Adele,Hello,4,4,111,,,,
37,-,Kadoc,The Nighttrain,-,18,1,,,,
38,down,Valmar,Úristen (feat. Szikora Róbert),10,1,67,,,,
39,up,Billie Eilish,bad guy,40,1,19,5,2019-10-06,5,2019-10-06
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,50,,,,
41,down,Halott Pénz,Valami Van A Levegőben,7,7,76,,,,
42,up,Aloe Blacc,I Need a Dollar,44,42,8,,,,
43,up,P!nk,Try,77,19,33,,,,
44,up,Coldplay,A Sky Full of Stars,45,44,2,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,16,35,,,,
46,up,Pitbull,Timber (feat. Ke$ha),79,18,35,,,,
47,down,AronChupa,I'm an Albatraoz,13,13,43,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,15,46,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,14,39,,,,
50,down,Halott Pénz,Darabokra Törted A Szívem,19,19,27,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,17,29,,,,
52,down,Adele,Set Fire to the Rain,21,21,27,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,59,87,2020-08-16,73,2020-09-27
54,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),25,25,13,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),52,52,3,,,,
56,down,Lady Gaga,Always Remember Us This Way,27,13,6,98,2019-10-13,90,2019-11-17
57,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,57,2,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,28,5,,,,
59,down,Loreen,Euphoria (Single Version),41,41,4,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,37,,,,
61,up,Quimby,Ajjajjaj,83,61,3,,,,
62,-,Zara Larsson,Can't Tame Her,-,24,5,,,,
63,-,Harry Styles,Satellite,-,63,1,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,22,2,,,,
65,-,Mark Ambor,Belong Together,-,65,1,,,,
66,-,The Sound Vandals,Tonight’s The Night (NiCe7 Edit),-,66,1,,,,
67,-,Spencer Morales,Mainline (DJ Spen Remix),-,67,1,,,,
68,-,Boyce Avenue & Rachel Grae,Let It Go,-,68,1,,,,
69,-,"Boyce Avenue, Megan Davies & Jaclyn Davies",Take My Breath Away,-,69,1,,,,
70,-,Thelma Plum,Maddie's Lullaby,-,70,1,,,,
71,-,R.E.M.,Nightswimming,-,71,1,,,,
72,-,Boyce Avenue & Jennel Garcia,One,-,72,1,,,,
73,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [MK Remix]",-,73,1,,,,
