Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,26,79,2019-11-17,1,2020-12-13
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,2,,,,
3,up,BTS,Butter (Instrumental),53,3,4,,,,
4,up,Desh,Kukásautó,5,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
6,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,1,,,,
7,up,Miles Guo,Hcoin To the Moon (Karaoke Version),52,7,2,,,,
8,down,Adele,Skyfall,4,1,103,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,1,100,,,,
10,up,"Majka, Curtis & Blr",Belehalok,10,2,84,,,,
11,up,Miles Guo,Hcoin to the Moon,22,1,2,,,,
12,up,Honeybeast,A Legnagyobb Hős,12,3,90,,,,
13,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,2,66,,,,
14,down,Adele,Rolling In the Deep,13,1,66,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,65,,,,
16,up,Mr. Probz,Waves,17,6,37,,,,
17,up,Ed Sheeran,Shape of You,19,2,56,94,2020-01-05,94,2020-01-05
18,-,ATEEZ,The Real (Heung Version),-,18,1,,,,
19,-,ATEEZ,Turbulence,-,19,1,,,,
20,-,Bagossy Brothers Company,Az a Szép,-,20,1,,,,
21,up,Ed Sheeran,Perfect,33,3,40,73,2019-10-06,58,2019-10-20
22,down,Adele,Easy On Me,7,1,4,,,,
23,down,Acraze,Do It To It (feat. Cherish),8,1,7,,,,
24,up,Tiësto & KAROL G,Don't Be Shy,40,1,11,,,,
25,-,ByeAlex és a Slepp & Manuel,Rossz esték,-,16,2,,,,
26,-,Sheppard,Smile,-,26,1,,,,
27,-,Polgár Peti,A Mikulás karantén után,-,27,1,,,,
28,-,MR.BLACK & Offer Nissim,Mucho Bien (MR.Black Remix),-,28,1,,,,
29,-,Kim Petras,Coconuts,-,29,1,,,,
30,-,Azahriah & Desh,Mind1,-,3,11,,,,
31,-,A.Lee,Nincsen gond,-,11,4,,,,
32,-,Georgian Folk,Acharuli Gandagana (Ablaikan Remix),-,32,1,,,,
33,-,Rick Ross,So Sophisticated (feat. Meek Mill),-,33,1,,,,
34,-,John Williams & London Symphony Orchestra,Yoda's Theme,-,34,1,,,,
35,-,Fazlija,Helikopter,-,21,2,,,,
36,-,Nemzeti Hang,Nem kell semmi,-,36,1,,,,
37,-,GWM,Álompár,-,25,1,,,,
38,-,Tiggs Da Author,Hands Up,-,38,1,,,,
39,-,Cocteau Twins,Cherry-Coloured Funk,-,39,1,,,,
40,-,Rick Ross,Pirates,-,40,1,,,,
41,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,41,1,,,,
42,-,Lilorx,Racing Into the Night (Ringtone Remix),-,42,1,,,,
43,-,SZARKA TAMÁS,Ha kérdeznéd,-,43,1,,,,
44,-,Tiggs Da Author,We Ain't Scared,-,44,1,,,,
45,-,"Fler, Frank White & Bass Sultan Hengzt",STERNKLARE NACHT,-,45,1,,,,
46,-,Rick Ross,Prayer,-,46,1,,,,
47,-,Ed Sheeran,Shivers (Ofenbach Remix),-,47,1,,,,
48,-,Tiësto & Killfake,Money,-,48,1,,,,
49,-,O'SULLIVAN,Born in the Rain,-,49,1,,,,
50,-,Yung Titties,Alpha,-,50,1,,,,
51,-,Gina G.,Ooh Aah...Just a Little Bit (Motiv8 Radio Edit),-,51,1,,,,
52,-,Dokor Thoongthong,เบอร์โทรเจ้าชู้,-,52,1,,,,
53,-,Bors,Velem,-,53,2,,,,
54,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA) [Kiko Franco Remix],-,54,1,,,,
55,-,Grimes,Player Of Games,-,55,1,,,,
56,-,The Longest Johns & London Symphony Orchestra,Wellerman,-,56,1,,,,
57,-,Boney M.,Jingle Bells,-,57,1,,,,
58,-,Dokor Thoongthong,น้องมีผัวแล้ว,-,58,1,,,,
59,-,Lodyna,Hang A Távolból,-,59,1,,,,
60,-,Zero T & Aaliyah Esprit,In My Ear (Radio Mix),-,60,1,,,,
61,-,"Andrew Garfield, Joshua Henry, Vanessa Hudgens, Robin de Jesus, Alexandra Shipp & MJ Rodriguez","30/90 (from ""tick, tick... BOOM!"" Soundtrack from the Netflix Film)",-,61,1,,,,
62,-,Vitya AK & Макси Ак,Gandzha,-,62,1,,,,
63,-,Victoria Mussi,Changes,-,63,1,,,,
64,-,Boney M.,Feliz Navidad,-,64,1,,,,
65,-,Kolja Goldstein,F.A.R.C.,-,65,1,,,,
66,-,J:Kenzo,Guilty (Kid Drama Remix),-,66,1,,,,
67,-,Sajjan Raj Vaidya,Phutki Jaaney Jovan,-,67,1,,,,
68,-,Junktion,Just a Disco Thing,-,68,1,,,,
69,-,Ekoh & Crazy Town,Butterfly 2021,-,69,1,,,,
70,-,Alan Doyle,Bully Boys,-,70,1,,,,
71,-,Just Jungle,As We Enter,-,71,1,,,,
72,-,Komodo,Vanquished Angst (Jonny Rock Dragon Remix),-,72,1,,,,
73,-,Ruth B.,Dandelions (slowed + reverb),-,73,1,,,,
74,-,Faithless & Boy George,Why Go?,-,74,1,,,,
75,-,Inner Life,I Like It Like That (The Reflex Revision),-,75,1,,,,
76,-,Jai Dee,Tears In Your Voice,-,76,1,,,,
77,-,Mishashi Sensei,IN THE CLUB,-,77,1,,,,
78,-,Memories,Every Time We Say Goodbye,-,78,1,,,,
79,-,Peyton Parrish,For Honor,-,21,1,,,,
80,-,Kiko Navarro,Dope High (OPOLOPO Tweak),-,80,1,,,,
81,-,Flava D,Bandicoot,-,81,1,,,,
82,-,José James,Who Is He,-,82,1,,,,
83,-,Jon Dixon,On My Own (feat. Moodymann & Kasan Belgrave),-,83,1,,,,
84,down,Jamie Woon,Shoulda,18,5,74,,,,
85,-,Arapu,Acompañado,-,85,1,,,,
86,-,YA OU,Zsákutca,-,86,1,,,,
87,-,José James,Kissing My Love,-,87,1,,,,
88,-,Edwin Starr,Easin'in,-,88,1,,,,
89,-,Montez,Auf & Ab,-,89,1,,,,
90,down,Wellhello,Rakpart,27,3,56,,,,
91,-,Farizki & Orfeo,Somebody That I Used to Know (Remix),-,91,1,,,,
92,-,Difid,Factdroid,-,92,1,,,,
93,-,Trevor Gureckis & Jay Wadley,Looking Back,-,93,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,8,57,,,,
95,-,Trevor Gureckis & Jay Wadley,Message,-,95,1,,,,
96,-,Lizz,Electrocity,-,96,1,,,,
97,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",29,7,39,,,,
98,down,Adele,Hello,32,4,35,,,,
99,-,MUDI,Warde,-,99,1,,,,
100,-,Jessie Ware,Hot N Heavy,-,100,1,,,,
