Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,55,79,2019-11-17,1,2020-12-13
2,-,Stray Kids,FAM,-,2,1,,,,
3,-,Sidemen,Christmas Drillings,-,3,1,,,,
4,down,Adele,Skyfall,3,1,151,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,149,,,,
6,down,"Majka, Curtis & Blr",Belehalok,4,2,127,,,,
7,down,Honeybeast,A Legnagyobb Hős,5,3,139,,,,
8,up,Adele,Rolling In the Deep,8,1,107,,,,
9,up,Jamie Woon,Shoulda,9,5,118,,,,
10,up,Mr. Probz,Waves,10,6,80,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,105,,,,
12,up,Wellhello,Rakpart,12,3,96,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,8,97,,,,
14,up,Ed Sheeran,Shape of You,97,2,91,94,2020-01-05,94,2020-01-05
15,up,James Arthur,Impossible,21,3,74,,,,
16,up,Imany,Don't Be So Shy (Filatov & Karas Remix),99,4,113,,,,
17,up,Ed Sheeran,Perfect,92,3,82,73,2019-10-06,58,2019-10-20
18,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",95,7,75,,,,
19,up,PSY,Gangnam Style,100,10,86,,,,
20,-,Adele,Someone Like You,-,3,61,,,,
21,-,Adele,Hello,-,4,63,,,,
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,6,63,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,11,,,,
24,-,Lady Gaga & Bradley Cooper,Shallow,-,2,63,25,2019-10-06,25,2019-10-06
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,13,63,,,,
26,down,Wham!,Last Christmas (Single Version),6,6,11,70,2019-12-01,2,2020-12-27
27,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,48,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,55,,,,
29,-,Miles Guo,Hcoin to the Moon,-,1,27,,,,
30,-,Wellhello,Apuveddmeg,-,11,57,,,,
31,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,8,48,,,,
32,down,Csondor Kata,Add Tovább (Hóban Ébred),17,2,12,,,,
33,-,Anna and the Barbies,Márti Dala (feat. Kiss Tibi),-,19,47,,,,
34,-,Halott Pénz,Valami Van A Levegőben,-,7,45,,,,
35,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,6,,,,
36,-,will.i.am,Scream & Shout (feat. Britney Spears),-,18,42,,,,
37,-,Bobby Helms,Jingle Bell Rock (Single Version),-,37,1,56,2019-12-22,19,2020-12-27
38,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,14,,,,
39,-,Zhang Zhe Han,Knight Errant,-,39,1,,,,
40,-,Valmar,Álmatlan esték (feat. nemazalány & sofi),-,21,4,,,,
41,-,アヴィーチー,Hey Brother,-,22,46,,,,
42,down,Valmar,Úristen (feat. Szikora Róbert),18,1,34,,,,
43,-,Caspian Hat Dance,Mr. L dreams of a fish,-,43,1,,,,
44,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,44,1,,,,
45,-,Bagossy Brothers Company,Olyan Ő,-,3,36,,,,
46,-,36 & zakè,Rodych,-,46,1,,,,
47,-,Stray Kids,i hate to admit (Bang Chan),-,47,1,,,,
48,-,Lucas King,Carol of the Bells Dark,-,48,1,,,,
49,-,Rag'n'Bone Man,Human,-,20,42,,,,
50,-,dee holt,Olivia,-,50,1,,,,
51,-,Quincas Moreira,Josefina,-,51,1,,,,
52,-,Sidemen,Christmas Drillings (House Mix),-,52,1,,,,
53,-,Sam Smith & Kim Petras,Unholy,-,1,11,,,,
54,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,13,11,31,2019-12-08,26,2020-12-27
55,-,Puddle of Mudd,She Hates Me,-,55,1,,,,
56,-,Stray Kids,FAM (Korean Ver.),-,56,1,,,,
57,-,Csaba Vastag & Tamás Vastag,Örizd Az Álmod (with Tamás Vastag),-,57,1,,,,
58,-,TWOPILOTS & De Hofnar,If You Had My Love (Kay Verhouzer Remix),-,58,1,,,,
59,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,59,1,,,,
60,-,Indigo Girls,Galileo,-,60,1,,,,
61,-,Tiësto,Wasted (feat. Matthew Koma),-,61,1,,,,
62,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,62,1,,,,
63,-,Sydney Symphony Orchestra & Elyakum Shapirra,"Swan Lake, Op. 20, TH.12, Act III: 21. Danse espagnole",-,63,1,,,,
64,-,kenting,Anyway Alone,-,64,1,,,,
65,-,LF SYSTEM,Afraid To Feel,-,8,2,,,,
66,-,Vastag Csaba,Őrizd Az Álmod,-,66,1,,,,
67,-,GAYLE,abc (nicer),-,67,1,,,,
68,-,Rihanna,S&M (Joe Bermudez Chico Radio),-,68,1,,,,
69,-,Brendon Small,Triton,-,69,1,,,,
70,-,2Scratch,Ex.,-,70,1,,,,
71,-,Dj Agos,I Was Never There (Speed Up) [Remix],-,71,1,,,,
72,-,Marian Petrescu Jazz Trio,Spring Song,-,72,1,,,,
73,-,Veca Janicsák,Most Múlik Pontosan,-,6,43,,,,
74,-,Axel Folley,Axel F Theme,-,74,1,,,,
75,-,The Offspring,Bells Will Be Ringing (Please Come Home For Christmas),-,75,1,,,,
76,-,Gente de Zona,Nuevo Año,-,76,1,,,,
77,-,Dibidabo,I Go Fair,-,77,1,,,,
78,-,Otto Knows & Alex Aris,Randomize,-,78,1,,,,
79,-,Giorgia,Normale,-,79,1,,,,
80,-,Jaymes Young,Infinity (Piano Version),-,80,1,,,,
81,-,Gubik Petra,Kopogtatós (feat. Űrlénykirály) [József Attila - Kopogtatás nélkül],-,81,1,,,,
82,-,Moonraisers,Earth Song,-,82,1,,,,
83,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,38,,,,
85,-,Davido,Dami Duro,-,85,1,,,,
86,-,Pomplamoose,Digital Love,-,86,1,,,,
87,-,Snoop Dogg,Doggy Dogg Christmas,-,87,1,,,,
88,-,Marc Romboy & Stephan Bodzin,Atlas (feat. Shall Ocin) [Shall Ocin & Artbat Remix],-,88,1,,,,
89,-,Mike Oldfield,Slipstream,-,89,1,,,,
90,-,Osvaldo Pugliese & Roberto Chanel,El Sueño del Pibe,-,90,1,,,,
91,-,Gájer Bálint,"Legyen Úgy, Mint Valamikor Régen",-,91,1,,,,
92,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,92,1,,,,
93,-,Satori,Fauna,-,93,1,,,,
94,-,Judy Jacobs,Get Ready,-,94,1,,,,
95,-,Orquesta Osvaldo Pugliese & Roberto Chanel,El sueño del pibe,-,95,1,,,,
96,-,Roberto Firpo,Cero a Cero,-,96,1,,,,
97,-,Miguel Caló & Roberto Arrieta,Boca Juniors,-,97,1,,,,
98,-,Aleandro Baldi & Francesca Alotta,Non Amarmi,-,98,1,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,40,,,,
100,-,Quimby,Most Múlik Pontosan,-,8,40,,,,
