Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,17,1,16,60,2021-02-07,6,2021-04-04
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,36,87,2020-08-16,73,2020-09-27
3,up,Major Lazer,Diplomático (feat. Guaynaa),10,3,2,,,,
4,up,アヴィーチー,Wake Me Up,12,2,39,,,,
5,up,Adele,Skyfall,11,1,78,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),13,1,76,,,,
7,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,1,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,2,51,,,,
9,up,Honeybeast,A Legnagyobb Hős,89,3,70,,,,
10,down,Olivia Rodrigo,good 4 u,9,9,3,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),5,1,8,89,2021-02-21,25,2021-04-04
12,up,Ofenbach,Wasted Love (feat. Lagique),21,2,7,92,2021-04-25,92,2021-04-25
13,-,Zorán,Egészen Egyszerű Dal,-,13,1,,,,
14,-,Ed Sheeran,Perfect,-,3,31,73,2019-10-06,58,2019-10-20
15,-,Ress,Jó fiú,-,15,1,,,,
16,-,Nathan Evans,Wellerman,-,16,3,,,,
17,-,Bagossy Brothers Company,Visszajövök,-,4,12,,,,
18,-,EMMANUELLE,Italove,-,18,1,,,,
19,-,Captain Hook & Ace Ventura,E.B.E.,-,19,1,,,,
20,-,A7S,Nirvana,-,5,1,,,,
21,-,"Joel Corry, RAYE & David Guetta",BED,-,14,2,90,2021-04-04,42,2021-04-18
22,-,Natmeg,Twilight Piano,-,22,1,,,,
23,-,Playaphonk,Phonky Town,-,23,1,,,,
24,-,Sia,Unstoppable,-,5,3,81,2019-11-10,81,2019-11-10
25,-,Lady Gaga & Bradley Cooper,Shallow,-,2,29,25,2019-10-06,25,2019-10-06
26,-,Migos,Having Our Way (feat. Drake),-,26,1,,,,
27,-,Diplo,One By One (feat. Elderbrook & Andhim) [Sofia Kourtesis Remix],-,27,2,,,,
28,-,Fôellensêg,Nyugger debugger,-,28,1,,,,
29,-,Pendulum,Driver,-,29,1,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,2,7,72,2021-03-07,18,2021-05-16
31,-,Cleopatra Stratan,Eu M-Am Pierdut,-,31,1,,,,
32,-,Marie S'Infiltre,Fais ce qu'il te plait,-,32,1,,,,
33,-,ROARY,First,-,33,1,,,,
34,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,34,1,,,,
35,-,Rain Radio & DJ Craig Gorman,Talk About,-,35,1,,,,
36,-,アフロジャック & Matthew Koma,Illuminate,-,36,1,,,,
37,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,37,1,,,,
38,-,Machine Head,Become the Firestorm,-,38,1,,,,
39,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,5,3,,,,
40,-,Jax,Like My Father,-,40,1,,,,
41,-,FOURTY,Track 4,-,41,1,,,,
42,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,42,1,,,,
43,-,LucasGitanoFamily,Cancion del Mariachi (Desperado) [Antonio Banderas guitar],-,43,1,,,,
44,-,Charly Black,You're Perfect,-,44,1,,,,
45,-,Luis Fonsi & Myke Towers,Bésame,-,45,1,,,,
46,-,Beton.Hofi,ANAKONDA (feat. Realisztik),-,46,1,,,,
47,-,Red Velvet,Happily Ever After,-,47,1,,,,
48,-,Banda do Sul,Big in Japan (Krister Remix),-,48,1,,,,
49,-,Hu Ge,When the Wind Blows,-,49,1,,,,
50,-,Gladiator,Now We Are Free (Extended Mix),-,50,1,,,,
51,-,Powerwolf,Demons Are a Girl's Best Friend (feat. Alissa White-Gluz),-,51,1,,,,
52,-,Mark Mothersbaugh & Wataru Hokoyama,Rift Apart,-,52,1,,,,
53,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,47,2,,,,
54,-,Link Wray,Ramble,-,54,1,,,,
55,-,Komodo & Sykes,Miami Deja Vu,-,55,1,,,,
56,-,Fancy,I Don't Want To Go,-,56,1,,,,
57,-,K.Flay,My Name Isn't Katherine,-,57,1,,,,
58,-,Madeleine Chartrand,Ani – Kuni,-,58,1,,,,
59,-,R3N5 & Ivan B,Sweaters,-,59,1,,,,
60,-,Ben T Kadar,Ashes,-,60,1,,,,
61,-,Marco Demark,Tiny Dancer (feat. Casey Barnes) [deadmau5 Remix],-,61,1,,,,
62,-,Monolink,Under Dark,-,62,1,,,,
63,-,Ricky Montgomery & chloe moriondo,Mr Loverman,-,63,1,,,,
64,-,K.Flay,Dating My Dad (feat. Travis Barker),-,64,1,,,,
65,-,Mr. Chillout,Sunrise,-,65,1,,,,
66,-,KPH,Highest In the Room (Instrumental),-,66,1,,,,
67,-,Ten Years After,I'd Love to Change the World,-,67,1,,,,
68,-,National Anthem Worx,National Anthem Poland,-,68,1,,,,
69,-,"Culita Sterp, Costi & Baboiash",Gura Ta,-,69,1,,,,
70,-,Dabro,Юность,-,70,1,,,,
71,-,Del Gado,Children (Sounds Element Cocktail Mix),-,71,1,,,,
72,-,Lichu,Rain Island,-,72,1,,,,
73,-,Hayden James,NUMB (feat. GRAACE),-,73,1,,,,
74,-,DJ Pantelis & V Koutonias,French Touch,-,74,1,,,,
75,-,Orquesta Yambao,Sin Mentiras,-,75,1,,,,
76,-,Del Gado,Caffeina vs Del Gado - Magia (Hot Coffee Bossa),-,76,1,,,,
77,-,Garbage,Girls Talk (with Brody Dalle),-,77,1,,,,
78,-,Eduard Freixa,See You Again,-,78,1,,,,
79,-,No Angels,Dance-aholic,-,79,1,,,,
80,-,Ossian,Akiről álmodtál,-,80,1,,,,
81,-,Dankless & Gusty,Dirty,-,81,1,,,,
82,-,Igni,Hey Romale (feat. Mr. Andreas & Goore),-,82,1,,,,
83,-,The Course,Ready Or Not,-,83,1,,,,
84,-,Leon Bridges & Keite Young,Like a Ship,-,84,1,,,,
85,-,PG,Holnap,-,85,1,,,,
86,-,pluko,High Hopes (feat. sad alex & DUCKWRTH),-,86,1,,,,
87,-,Jovanotti,Luna,-,87,1,,,,
88,-,Junior Jack,Thrill Me,-,88,1,,,,
89,-,Clairo,Sofia,-,89,1,,,,
90,-,PG,Porlepte,-,90,1,,,,
91,-,Antonello Venditti,In Questo Mondo Di Ladri,-,91,1,,,,
92,-,The Hillbilly Moon Explosion,Chick Habit,-,92,1,,,,
93,up,Imany,Don't Be So Shy (Filatov & Karas Remix),100,4,51,,,,
94,-,Antonello Venditti,Benvenuti In Paradiso,-,94,1,,,,
95,-,Brasstracks & Jarreau Vandal,Golden Ticket (feat. Masego & Common) [Jarreau Vandal Remix],-,95,1,,,,
96,-,PG,Nem Kell Senki,-,96,1,,,,
97,-,Antonello Venditti,Ogni Volta,-,97,1,,,,
98,-,Mediboy & Royalty Statements,Mid90's,-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,1,53,,,,
100,-,PG,Átok,-,100,1,,,,
