Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,-,Cyril,Stumblin' In,-,1,4,,,,
3,down,Adele,Rolling In the Deep,2,1,162,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,161,,,,
5,up,Ed Sheeran,Perfect,7,3,137,73,2019-10-06,58,2019-10-20
6,-,Azahriah,mariana.árok,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,8,2,139,94,2020-01-05,94,2020-01-05
8,up,Lady Gaga & Bradley Cooper,Shallow,11,2,113,25,2019-10-06,25,2019-10-06
9,up,James Arthur,Impossible,90,3,113,,,,
10,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,10,1,,,,
11,up,Adele,Hello,47,4,106,,,,
12,-,T. Danny,Viszlát,-,12,1,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,8,82,,,,
14,-,Dua Lipa,Training Season,-,14,1,,,,
15,-,j-hope & J. Cole,on the street,-,15,4,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,83,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,8,80,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,79,1,87,79,2019-11-17,1,2020-12-13
19,-,Bagossy Brothers Company,Kettőből Egy,-,19,1,,,,
20,-,Manuel Turizo,La Bachata,-,20,1,,,,
21,-,蕾哈娜,Where Have You Been? (Hector Fonseca Radio Edit),-,21,1,,,,
22,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,22,1,,,,
23,up,Halott Pénz,Valami Van A Levegőben,86,7,71,,,,
24,up,Valmar,Úristen (feat. Szikora Róbert),69,1,63,,,,
25,-,Lewis Hanton,I got summer on my mind,-,25,1,,,,
26,-,Kanye West & Ty Dolla $ign,Carnival,-,26,1,,,,
27,-,INNA & Sean Paul,UP,-,2,10,,,,
28,-,Trendos & Virali,Blood Rave (Blade Techno),-,28,1,,,,
29,-,"DJ Marky, XRS & Makoto",Soul Samba (DJ Marky & Makoto Remix 2024),-,29,1,,,,
30,-,Beyoncé,TEXAS HOLD 'EM,-,19,1,,,,
31,-,Maluma & Carin Leon,Según Quién,-,31,1,,,,
32,-,Desant & Iceman,City of God (feat. Jason),-,32,1,,,,
33,-,Bennett,Vois sur ton chemin (Techno Mix),-,21,4,,,,
34,-,Static & Agam Buhbut,יחד תמיד,-,34,1,,,,
35,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,35,1,,,,
36,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,36,1,,,,
37,-,Sebine Celalzade,Bitmeyen Öyküm,-,37,1,,,,
38,-,Montell Fish,love you more than me,-,38,1,,,,
39,-,Deya Dova,Blood of Earth,-,39,1,,,,
40,-,"SpaceNoiZe, X-Noize & Space Cat",Maharaja,-,40,1,,,,
41,-,Brooke Candy,Xxxtc (feat. Charli XCX & Maliibu Miitch),-,41,1,,,,
42,-,TKYD & BCK,21,-,42,1,,,,
43,-,Beth Hart,War in My Mind,-,43,1,,,,
44,-,Békefi Viki & YA OU,Szembeszél,-,34,2,,,,
45,-,D3N5,Vois Sur Ton Chemin (Tech House Mix),-,45,1,,,,
46,-,AWARÉ,Aelowä (Live),-,46,1,,,,
47,down,Justin Timberlake,Selfish,16,16,2,,,,
48,-,Blanka,Cara Mia,-,48,1,,,,
49,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,49,1,,,,
50,-,The Kiffness & Grace Lokwa,Kumama Papa,-,50,1,,,,
51,-,MoRsei,Sacred Planet,-,51,1,,,,
52,-,dArtagnan,Hey Brother,-,52,1,,,,
53,-,Back II Black,Te vagy az akit a legjobban,-,53,1,,,,
54,-,Coi Leray & James Brown,Man's World,-,54,1,,,,
55,-,6363,Időjárás-jelentés (feat. Co Lee),-,55,1,,,,
56,-,Liquid Soul & Alchimyst,Tranceform,-,56,1,,,,
57,-,DJ Bayorlesky,Hit (feat. Alesh wire),-,57,1,,,,
58,-,Tim Gallagher,Dancing Feet,-,58,1,,,,
59,-,Nico Belucci,Daylight,-,59,1,,,,
60,-,Olly Murs,Die Of A Broken Heart,-,60,1,,,,
61,-,Margaret Island,Szombat,-,61,1,,,,
62,-,Ritmo,Flow (Samra remix),-,62,1,,,,
63,-,Mike Sámuel,Szánts Bennem Új Ugart (Live),-,63,1,,,,
64,-,"Quadrant, IRIS & Dummy",Candle in the Dark,-,64,1,,,,
65,-,Moss Kena & SUPER-Hi,Light It Up,-,65,1,,,,
66,-,Digital Altair,Elysian Dreams,-,66,1,,,,
67,-,Soweto Gospel Choir,Oh Happy Day,-,67,1,,,,
68,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Baba Yetu (Live),-,68,1,,,,
69,-,Kalki,Phoenix,-,69,1,,,,
70,-,Volcano On Mars & Flegma,Changa Visions,-,70,1,,,,
71,-,Zsüli,Buzsangle lake vorbi,-,71,1,,,,
72,-,Forest Blakk,I Saw Love,-,72,1,,,,
73,-,Азамат Исенгазин,Тайна,-,73,1,,,,
74,-,Simone Vitullo & Tanit,Rorogwela (Newman (I Love) Extended Remix),-,74,1,,,,
75,-,Luis Pescetti,El Niño Caníbal,-,75,1,,,,
76,-,Horányi Juli,Fáj,-,76,1,,,,
77,-,FREQ & Emok,Return to Consciousness,-,77,1,,,,
78,-,Simone Vitullo & Tanit,Rorogwela (Extended Mix),-,78,1,,,,
79,-,Rytmus,Zlatokopky,-,79,1,,,,
80,-,Mindbenderz,Altered Beings,-,80,1,,,,
81,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,62,2,,,,
82,-,Márió,Volt Egy Kislány,-,82,1,,,,
83,-,Hooligans,Evolúció,-,27,2,,,,
84,-,Simone Vitullo,My Darling (feat. Lady Vale) [Enoo Napa Extended Remix],-,84,1,,,,
85,-,Giorgos Mazonakis,Na Pernas,-,85,1,,,,
86,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,86,1,,,,
87,-,Harry Nilsson,Coconut,-,87,2,,,,
88,-,Hobo Blues Band,Nem Lehet Ket Hazad,-,88,1,,,,
89,-,t.A.T.u.,All the Things She Said (Fernando Garibay Remix),-,89,1,,,,
90,down,Adele,Someone Like You,55,3,102,,,,
91,-,USNK,#tevagya,-,91,1,,,,
92,-,이루마,la bianca primavera,-,92,1,,,,
93,-,t.A.T.u.,Not Gonna Get Us,-,93,1,,,,
94,-,Bródy János,Kockázatok És Mellékhatások,-,94,1,,,,
95,-,Kongo Band,Afrikan Man (Vocal Version),-,95,1,,,,
96,-,Graham Lake,Run em Down (feat. Avelino),-,96,1,,,,
97,-,Abby Anderson,I'll Still Love You,-,97,1,,,,
98,-,Abby Anderson,Guy Like You,-,98,1,,,,
99,-,Spin Doctors,Two Princes,-,99,1,,,,
100,-,Veca Janicsák,Most Múlik Pontosan,-,6,59,,,,
