Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,2,,,,
2,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,9,72,2021-03-07,18,2021-05-16
3,up,Måneskin,Beggin,17,2,3,,,,
4,up,Adele,Skyfall,93,1,81,,,,
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,78,,,,
6,-,Tiësto,The Business,-,1,27,52,2021-01-03,18,2021-04-04
7,-,Shouse,Love Tonight (Edit),-,7,1,,,,
8,-,Honeybeast,A Legnagyobb Hős,-,3,72,,,,
9,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,53,,,,
10,-,"Majka, Curtis & Blr",Belehalok,-,2,64,,,,
11,up,Majestic & Boney M.,Rasputin,15,3,4,,,,
12,-,Hans Zimmer & Junkie XL,Is She With You? (Wonder Woman Theme),-,12,1,,,,
13,-,Adele,Rolling In the Deep,-,1,55,,,,
14,-,Dua Lipa,Physical,-,2,14,48,2020-02-02,15,2020-04-12
15,-,Irama,Melodia proibita,-,15,1,,,,
16,-,Jennifer Lopez,In The Morning,-,16,2,,,,
17,-,Ofenbach,Wasted Love (feat. Lagique),-,2,9,92,2021-04-25,92,2021-04-25
18,-,Tom MacDonald,Don't Look Down,-,18,1,,,,
19,-,"Shy FX, Breakage & Break",I Got You (feat. Tyler Daley),-,19,1,,,,
20,-,Måneskin,ZITTI E BUONI,-,20,1,,,,
21,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,2,96,2021-04-11,41,2021-05-16
22,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,22,1,,,,
23,-,Michael Patrick Kelly,Beautiful Madness,-,2,8,,,,
24,-,Doja Cat,Been Like This,-,24,1,,,,
25,-,The Beatles,A Day In the Life (Remix),-,25,1,,,,
26,-,Regal,Before I Die (feat. Pau Castro),-,26,1,,,,
27,-,Sum 41,No Reason,-,27,1,,,,
28,-,Kerala Dust,Penelope,-,28,1,,,,
29,-,Krakota,Take Me There,-,29,1,,,,
30,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,3,,,,
31,-,Manuel,Telepi Srácok (feat. M Ricch),-,31,1,,,,
32,-,Ape Rebellion,1st Class,-,32,1,,,,
33,-,Mimi Webb,Good Without,-,33,1,,,,
34,-,Muze Sikk,Pink Sunshine,-,34,1,,,,
35,-,Follow The Flow,Világom,-,32,2,,,,
36,-,Johan Söderqvist & Patrik Andrén,Dawn of a New Time,-,36,1,,,,
37,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,1,,,,
38,-,Surf Curse,Freaks,-,38,1,,,,
39,-,DJ Bobo,Too Many Nights,-,39,1,,,,
40,-,Blind Channel,Dark Side,-,40,1,,,,
41,-,Plantrae,Dance of the Insect Soldiers,-,41,1,,,,
42,-,Johan Söderqvist & Patrik Andrén,"Prologue ""We Push..""",-,42,1,,,,
43,-,Tarek Haddad,Galooly,-,43,1,,,,
44,-,D Smoke,I'm Alive (feat. Asia Fuqua) [From The Motion Picture Infinite],-,44,1,,,,
45,-,"John Carpenter, Cody Carpenter & Daniel Davies",The Shape Kills,-,45,1,,,,
46,-,Dire Straits,One World (Remastered 1996),-,46,1,,,,
47,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,47,1,,,,
48,-,Toygar Işıklı,Dudaktan Kalbe Jenerik Müziği,-,48,1,,,,
49,-,Cruz Cafuné,Nmout 3lik,-,49,1,,,,
50,-,Our Part,שמור עלי,-,50,1,,,,
51,-,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,-,51,1,,,,
52,-,Saltatio Mortis,Früher war alles besser,-,52,1,,,,
53,-,Shai T,Gates of Thēbai,-,53,1,,,,
54,-,Lost Carves & Petrick,Take me up,-,54,1,,,,
55,-,AREA21,Mona Lisa,-,55,1,,,,
56,-,David Calzado y Su Charanga Habanera,Con la Misma Loca (Remasterizado),-,56,1,,,,
57,-,Duncan Gray,The Owner (feat. Snem K),-,57,1,,,,
58,-,Vin Gordon,Golden Jubilee,-,58,1,,,,
59,-,Akshan,Laws of Nature (Trance Mix),-,59,1,,,,
60,-,Dam Swindle,Pain Tomorrow,-,60,1,,,,
61,-,KXI,Push It,-,61,1,,,,
62,-,Motionless In White,Thoughts & Prayers,-,62,1,,,,
63,-,Ticon,2 Am,-,63,1,,,,
64,-,BLACKPINK,"Kiss and Make Up (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,64,1,,,,
65,-,Dubshun,Mind Games (Wingz Remix),-,65,1,,,,
66,-,Makaveli,Me and My Girlfriend,-,66,1,,,,
67,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [R3HAB Remix],-,67,1,,,,
68,-,Dubshun,Try to Explain,-,68,1,,,,
69,-,Paul Epworth,Voyager 2,-,69,1,,,,
70,-,Lamb of God,The Faded Line,-,70,1,,,,
71,-,Antonio of Italy,You Are My Sunshine,-,71,1,,,,
72,-,Raär,Acid Program,-,72,1,,,,
73,-,"Crystal Rock, Marc Kiss & Austin Christopher",Without You,-,73,1,,,,
74,-,M.O.S.,Mermaid Dance,-,74,1,,,,
75,-,Def Leppard,Miss You In a Heartbeat (Revised Version),-,75,1,,,,
76,-,Aleyna Tilki,Retrograde (Galantis Remix),-,76,1,,,,
77,-,Johan Söderqvist & Patrik Andrén,"Epilogue ""We Will Fight..""",-,77,1,,,,
78,-,Tarek Haddad,Mallem Belhob,-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,3,33,73,2019-10-06,58,2019-10-20
80,-,Ambassadeurs,Looking at You (feat. C Duncan) [Moods Remix],-,80,1,,,,
81,-,Promi5e & Joey Delvaro,Nervous (Extended Mix),-,81,1,,,,
82,-,Yahel,Dune,-,82,1,,,,
83,-,Mr. Probz,Waves,-,6,28,,,,
84,-,Johan Söderqvist & Patrik Andrén,Flight School,-,84,1,,,,
85,-,Rashid Ajami,You Don't Know Me (Madraas Remix),-,85,1,,,,
86,-,Wellhello,Rakpart,-,3,48,,,,
87,-,Hraach,After Dark,-,87,1,,,,
88,-,Yotopia,Consciousness,-,88,1,,,,
89,-,Swanky Tunes,One of Us,-,89,1,,,,
90,-,Johan Söderqvist & Patrik Andrén,Avanti Savoia,-,90,1,,,,
91,-,Johan Söderqvist & Patrik Andrén,Nothing Is Written,-,91,1,,,,
92,-,Bëlga,Bélabál,-,92,1,,,,
93,-,Jamie Woon,Shoulda,-,5,62,,,,
94,-,Daryl Hall & John Oates,Me & Mrs. Jones (Live),-,94,1,,,,
95,-,Mussolini,Mussolini Perorates Before a Crowd In the Piazza Venezia,-,95,1,,,,
96,-,Pambouk,The Magic of Athens,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,2,47,94,2020-01-05,94,2020-01-05
98,-,Freq,Generator,-,98,1,,,,
99,-,DeniZer,Let It Go,-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,55,,,,
