Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven,-,1,1,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,2,2,,,,
3,-,Filo & Apu,seholse,-,3,1,,,,
4,down,Miley Cyrus,Flowers,1,1,27,,,,
5,-,Jung Kook & Latto,Seven,-,5,1,,,,
6,-,Azahriah,four moods,-,1,24,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,5,3,,,,
8,-,"StadiumX, Sam Martin & Azahriah",Heaven,-,3,3,,,,
9,-,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),-,9,3,,,,
10,down,Adele,Rolling In the Deep,4,1,134,,,,
11,-,Calvin Harris & Ellie Goulding,Miracle,-,11,1,,,,
12,-,EMELINE,cinderella's dead,-,12,1,,,,
13,-,VTSS,Incredibly Annoying (Safety Trance Remix),-,13,1,,,,
14,-,Laid Back,My Baby Blue,-,14,1,,,,
15,-,Lotfi Begi & Kozmix,Kis világ,-,15,1,,,,
16,-,Analog Balaton,Féreg,-,16,1,,,,
17,-,ENHYPEN,One and Only,-,17,1,,,,
18,-,Unknown,What Was I Made For?,-,5,1,,,,
19,-,Irigy Hónaljmirigy,Bonviván,-,19,1,,,,
20,-,Adel Tawil,Aaliyah (Fata Morgana),-,20,1,,,,
21,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,5,2,,,,
22,-,Rammstein,DEUTSCHLAND,-,22,2,,,,
23,-,Chassi & Sara Benyo,Drown,-,23,1,,,,
24,-,Troye Sivan,Rush,-,24,1,,,,
25,-,Azahriah,Gát,-,4,3,,,,
26,-,Dkay,Holy Feat Raene,-,26,1,,,,
27,-,Cypress Hill,Hits from the Bong (DJ Muggs 2023 Remix),-,27,1,,,,
28,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Remix],-,28,1,,,,
29,-,Magyar Rózsa,Millió rózsaszál,-,29,1,,,,
30,-,Bruno X Spacc,Csinálj amit akarsz,-,30,1,,,,
31,-,Bruno X Spacc,Ne mondd el,-,31,1,,,,
32,-,Mayday a faluból,Soha nem elég,-,32,1,,,,
33,-,Gypo Circus,A Szerb Határ Felé,-,33,1,,,,
34,-,Krakota & Charlotte Haining,Everybody (Needs Somebody),-,34,1,,,,
35,-,phem,flowers,-,35,1,,,,
36,-,Fodor Máriusz,Minden Veled (feat. Kama),-,36,1,,,,
37,-,Mikee Mykanic,Ezt a napot,-,37,1,,,,
38,-,Lissie,Further Away (Romance Police),-,38,1,,,,
39,-,Kerala Dust,Untitled (Or the Evening Redness in the West),-,39,1,,,,
40,-,Brooklyn Duo,Paint It Black,-,40,1,,,,
41,-,Bruno X Spacc,Lángolok,-,41,1,,,,
42,-,Azahriah,3korty,-,2,7,,,,
43,-,Gypo Circus,Mikor Kivel,-,43,1,,,,
44,-,Gypo Circus,Gyávaféreg,-,44,1,,,,
45,-,Arab,A.R.A.B,-,45,1,,,,
46,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,46,1,,,,
47,-,Sound Ideas,Motorcycle Race Single Pass by at Fast Speed (Version 1),-,47,1,,,,
48,-,Thy Art Is Murder,Keres,-,48,1,,,,
49,-,Hidden Voices,It Comes in Waves,-,49,1,,,,
50,-,Rammstein,Adieu,-,50,1,,,,
51,-,Members of Mayday,Sonic Empire (Short Mix),-,51,1,,,,
52,-,WMD,Cymbidium,-,52,1,,,,
53,-,王一博,廿,-,30,2,,,,
54,-,Gypo Circus,Balomon Fekszem,-,54,1,,,,
55,-,Tunyogi Péter és a Pardon,Boldog Születésnapot,-,55,1,,,,
56,-,Kenny Loggins,Danny's Song (Live 1982),-,56,1,,,,
57,-,SISTO,Stunlock,-,57,1,,,,
58,-,Matt Darey,Nocturnal Delight (Sandler Remix),-,58,1,,,,
59,-,Sound Ideas,Supersport Class One Close Pass by at Very Fast Speed,-,59,1,,,,
60,-,Cristina Tati,Lua Cheia,-,60,1,,,,
61,-,Guns N' Roses,Don't Damn Me,-,61,1,,,,
62,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,62,1,,,,
63,-,Hollywood Undead,Evil,-,63,1,,,,
64,-,王一博,像陽光那樣,-,64,1,,,,
65,-,Reflekt,Need To Feel Loved (feat. Delline Bass) [Seb Fontaine & Jay P's Missing Dub],-,65,1,,,,
66,-,Rubi Rose,I Like,-,66,1,,,,
67,-,Thy Art Is Murder,Join Me In Armageddon,-,67,1,,,,
68,-,Filter,God Damn Me,-,68,1,,,,
69,-,Jasmine Villegas,Look Don't Touch,-,69,1,,,,
70,-,Gya & Alex Velea,Kana Si Si,-,70,1,,,,
71,-,Brothers of the Stone,Freedom,-,71,1,,,,
72,-,Irigy Hónaljmirigy,Nem tudja senki (Follow The Flow paródia),-,72,1,,,,
73,-,Balkan Fanatik,Mézes Hetek (2023 Remastered),-,73,1,,,,
74,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,74,1,,,,
75,-,Basstrologe,Somebody To Love (LIZOT Extended Remix),-,75,1,,,,
76,-,Studioke,Paradise (Originally performed by Coldplay) [Instrumental Version],-,76,1,,,,
77,-,"Neptunica, Jerome & Marc Blou",Into the Night (Extended Mix),-,77,1,,,,
78,-,SAILR,All My Life,-,78,1,,,,
79,-,Nyco Lilliu,"Un monde à changer (extrait de ""Robin des Bois"")",-,79,1,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,134,,,,
81,-,Savage Garden,Violet,-,81,1,,,,
82,-,The Rasmus,Immortal,-,82,1,,,,
83,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,83,1,,,,
84,-,Jonas Brothers,Summer Baby,-,84,1,,,,
85,-,Drake,Find Your Love,-,85,1,,,,
86,down,Ed Sheeran,Perfect,9,3,106,73,2019-10-06,58,2019-10-20
87,-,"Marc Antoine, Nyco Lilliu & M. Pokora","À nous (de ""Robin des Bois"") [Radio Edit]",-,87,1,,,,
88,-,Oscar Peterson,John Hardy's Wife,-,88,1,,,,
89,-,Andy Leech,Dear Sara...,-,89,1,,,,
90,down,Ed Sheeran,Shape of You,10,2,115,94,2020-01-05,94,2020-01-05
91,-,Webbie,This Me,-,91,1,,,,
92,-,Karaoké Playback Français,"Les rois du monde (Karaoké Playback avec choeurs) [Rendu célèbre par Damien Sargue, Grégori Baquet et Philippe d'Avilla (Comédie musicale ""Roméo et Juliette"")]",-,92,1,,,,
93,-,Hallman,Do Whatever You Like,-,93,1,,,,
94,-,王一博,无名 (电影 无名 同名主题曲),-,94,1,,,,
95,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,95,1,,,,
96,down,Adele,Someone Like You,12,3,75,,,,
97,-,After Crying,Új Kor Születik (New World Coming),-,97,1,,,,
98,-,Kim Merz,Ich wünsch mich weit,-,98,1,,,,
99,-,Depeche Mode,Dressed in Black,-,99,1,,,,
100,-,Crowcovers,"I Really Want to Stay at Your House (From ""Cyberpunk Edgerunners"") [Lofi Cloud Cover]",-,100,1,,,,
