Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Måneskin,Beggin,3,2,4,,,,
3,-,BTS,Permission to Dance,-,2,1,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,30,4,4,,,,
5,down,Adele,Skyfall,4,1,82,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,79,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
8,-,"Majka, Curtis & Nika",A csúcson túl,-,2,19,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),17,2,10,92,2021-04-25,92,2021-04-25
10,-,BTS,Permission to Dance (Instrumental),-,10,1,,,,
11,down,Honeybeast,A Legnagyobb Hős,8,3,73,,,,
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),9,4,54,,,,
13,up,Jamie Woon,Shoulda,93,5,63,,,,
14,up,Mr. Probz,Waves,83,6,29,,,,
15,down,Shouse,Love Tonight (Edit),7,7,2,,,,
16,up,Wellhello,Rakpart,86,3,49,,,,
17,-,Minelli,Rampampam (Robert Cristian Remix),-,17,1,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,10,72,2021-03-07,18,2021-05-16
19,-,Ali Bakgor & Kállay Saunders,Ocean,-,19,2,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
21,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,21,1,,,,
22,-,"Joel Corry, RAYE & David Guetta",BED,-,14,3,90,2021-04-04,42,2021-04-18
23,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,23,2,,,,
24,-,Dilated Peoples,Guaranteed,-,24,1,,,,
25,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,25,1,,,,
26,-,Bluedoser,Far From Home,-,26,1,,,,
27,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,27,1,,,,
28,down,Michael Patrick Kelly,Beautiful Madness,23,2,9,,,,
29,-,Katy Perry,Love Me,-,29,1,,,,
30,-,Elton John,Made In England,-,30,1,,,,
31,-,Freak Power,Rush (Radio Version),-,31,1,,,,
32,-,Billa Qause & Mononome,Parallels,-,32,1,,,,
33,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,33,1,,,,
34,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,34,1,,,,
35,-,Noriel & Manuel Turizo,Mala Influencia,-,35,1,,,,
36,-,Camel Power Club,Fisher,-,36,1,,,,
37,-,Roxy Music,Love Is the Drug,-,37,1,,,,
38,-,Dzsúdló,Állat (feat. Berta'Lami),-,38,1,,,,
39,-,Agunda & Тайпан,Битмейкер,-,39,1,,,,
40,-,Subjoi,Flashing Lights,-,40,1,,,,
41,-,Parra for Cuva,Cupa Cupa,-,41,1,,,,
42,-,Asian Dub Foundation,Flyover,-,42,1,,,,
43,-,Minelli,Rampampam (Ferki Remix),-,43,1,,,,
44,-,Blasterjaxx,Liberty (feat. Heleen) [Extended Mix],-,44,1,,,,
45,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,45,1,,,,
46,-,Mark Knight,Feel The Pressure (feat. Shingai),-,46,1,,,,
47,-,P.Mobil,"Oly távol, messze van hazám",-,47,1,,,,
48,-,Parra for Cuva,Paspatou,-,48,1,,,,
49,-,Laidback Luke,Rolling Stone (feat. David Gonçalves),-,49,1,,,,
50,-,Pinar Toprak,"Us Again (From ""Us Again"")",-,50,1,,,,
51,-,Benab,La night,-,51,1,,,,
52,-,"The Funk Hunters, Defunk & Akylla",Warn Ya (Cazztek Remix),-,52,1,,,,
53,-,Papa Zeus,Can't Stop (Oh No),-,53,1,,,,
54,-,DLR,County Lines,-,54,1,,,,
55,-,Noch Tha Boss,Never Back Down,-,55,1,,,,
56,-,Oláh Gergő,Hűséggel Szeretlek,-,19,1,,,,
57,-,Anitta,Girl From Río (feat. DaBaby) [TroyBoi Remix],-,57,1,,,,
58,-,Wabe & Kieran Fowkes,Lost in the Waves (Dennis De Laat Extended Remix),-,58,1,,,,
59,-,Тайпан & Agunda,Ты одна,-,59,1,,,,
60,-,Weston Estate,Pears,-,60,1,,,,
61,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,61,1,,,,
62,-,Visages,Sirius,-,62,1,,,,
63,-,Playahitty,The Summer Is Magic (Asti & DJ Cerla 2008 Tonik Mix),-,63,1,,,,
64,-,Virasco,1408,-,64,1,,,,
65,-,Tiësto & SWACQ,Party Time,-,65,1,,,,
66,-,Vini Pistori,Yesha (Murat Uncuoglu Remix),-,66,1,,,,
67,-,Koffee,Pressure,-,67,1,,,,
68,-,Audiojack,Under Your Skin (feat. Kevin Knapp) [Club Cut],-,68,1,,,,
69,-,Megha,Jessy's Land,-,69,1,,,,
70,-,אבישי אשל,אהבת חינם,-,70,1,,,,
71,-,Levela,Jacked,-,71,1,,,,
72,-,Dés László,Botladozva (feat. Tóth Vera) [Live],-,72,1,,,,
73,-,Tiësto,Who Wants to Be Alone (feat. Nelly Furtado),-,73,1,,,,
74,-,Dry,Mirror,-,74,1,,,,
75,-,Nati Levi,שלום עליכם,-,75,1,,,,
76,-,Winslow,Snooze Button Roller,-,76,1,,,,
77,-,Welshly Arms,Who We Are,-,77,1,,,,
78,-,Peter Hollens,Vokul Fen Mah the Skyrim Bard Song (feat. Malukah),-,78,1,,,,
79,down,"Majka, Curtis & Blr",Belehalok,10,2,65,,,,
80,-,P.Mobil,"Ez Az Élet, Babolcsai Néni! (Live)",-,80,1,,,,
81,-,Winslow,Sandalwood Nights,-,81,1,,,,
82,-,Deacon Blue,A Is for Astronaut,-,82,1,,,,
83,-,KPH,Black Beatles (Instrumental),-,83,1,,,,
84,-,Céline Dion,Les jours comme ça,-,84,1,,,,
85,-,Deacon Blue,Everytime You Sleep,-,85,1,,,,
86,-,Nujabes,Luv(sic.) pt3 (feat. Shing02),-,86,1,,,,
87,-,Winslow,Mad Flavours (Instrumental),-,87,1,,,,
88,-,Céline Dion,Celle qui m'a tout appris,-,88,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,49,,,,
90,-,Deacon Blue,The Believers,-,90,1,,,,
91,-,Ozzy Osbourne,Zombie Stomp,-,91,1,,,,
92,-,アヴィーチー,Wake Me Up,-,2,40,,,,
93,-,Winslow,The Awesome Express,-,93,1,,,,
94,up,Ed Sheeran,Shape of You,97,3,48,94,2020-01-05,94,2020-01-05
95,-,Stephen William Cornish & Amanda Leigh Wilson,Standing Tall,-,95,1,,,,
96,-,Belau,Breath (feat. Sophie Lindinger) [Ohxalá Remix],-,96,1,,,,
97,-,James Arthur,Impossible,-,3,30,,,,
98,-,Selena Gomez,Bad Liar,-,98,1,,,,
99,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,99,1,,,,
100,down,Ed Sheeran,Perfect,79,3,34,73,2019-10-06,58,2019-10-20
