Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,Adele,Skyfall,9,1,53,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,51,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,2,29,,,,
5,up,Honeybeast,A Legnagyobb Hős,12,3,45,,,,
6,-,Des Laszlo & Péter Geszti,"Csillagszórás (feat. Lengyel Johanna, Wunderlich József, Brasch Bence, Csiby Gergely, Ember Márk, Horváth Cintia, Kanizsa Georgina, Kovács Olivér, Medveczky Balázs, Nagy Bettina, Nági, Péterffy Lili, Szántó Balázs & Zabos Regina)",-,6,1,,,,
7,up,Mr. Probz,Waves,16,6,7,,,,
8,up,Ed Sheeran,Shape of You,21,2,28,94,2020-01-05,94,2020-01-05
9,up,"Majka, Curtis & Blr",Belehalok,10,2,42,,,,
10,up,Adele,Rolling In the Deep,14,1,35,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,2,36,,,,
12,up,Jamie Woon,Shoulda,15,5,38,,,,
13,-,Jason Derulo,Take You Dancing,-,4,7,71,2020-08-23,16,2021-01-17
14,down,Csondor Kata,Add Tovább (Hóban Ébred),2,2,5,,,,
15,-,Bagossy Brothers Company,Olyan Ő,-,3,13,,,,
16,up,Wellhello,Rakpart,19,3,32,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,8,29,,,,
18,up,James Arthur,Impossible,18,3,19,,,,
19,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,31,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),5,5,3,61,2021-01-03,22,2021-02-07
21,-,G-Eazy & Halsey,Him & I,-,21,1,,,,
22,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),41,1,3,,,,
23,-,SALTNPAPER,Take Me On,-,23,1,,,,
24,down,Dr Brs & Berkes Olivér,Évszakok,3,1,5,,,,
25,down,"Csondor Kata, Vastag Csaba & Kökény Attila",Add tovább,4,4,3,,,,
26,-,Tiësto,The Business,-,1,2,52,2021-01-03,18,2021-04-04
27,down,PSY,Gangnam Style,22,10,26,,,,
28,up,Ed Sheeran,Perfect,28,3,14,73,2019-10-06,58,2019-10-20
29,up,BTS,Dynamite,46,1,5,96,2020-08-23,2,2020-08-30
30,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,30,1,,,,
31,-,BTS,Dynamite (Retro Remix),-,31,1,,,,
32,-,Conro,All Eyes on Me,-,32,1,,,,
33,-,2 Chainz,PROUD (feat. YG & Offset),-,33,1,,,,
34,-,Ava Max,Who's Laughing Now,-,34,3,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,7,15,,,,
36,-,Red Hot Chili Peppers,Tell Me Baby,-,36,1,,,,
37,-,Imagine Dragons,I Don’t Know Why,-,37,1,,,,
38,-,Need For Mirrors,Snoopy Vans,-,38,1,,,,
39,-,Alesso & Charlotte Lawrence,THE END,-,39,1,,,,
40,-,NyxTheShield,"Soulless Heart (From ""Underverse"")",-,40,1,,,,
41,-,The Crystal Method & Future Funk Squad,Lock Down (Plump DJs Remix),-,41,1,,,,
42,-,Tim Hox,Insanis (Extended Mix),-,42,1,,,,
43,-,Zuna & Miami Yacine,Real Madrid,-,43,1,,,,
44,-,Bungle,Turnaround (Original),-,44,1,,,,
45,-,Britney Spears & Backstreet Boys,Matches,-,45,1,,,,
46,-,Inna,Beautiful Lie,-,46,1,,,,
47,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,47,1,,,,
48,-,Rub!k & Paffendorf,Be Cool (Extended Mix),-,48,1,,,,
49,-,Bungle,Elevate (Original),-,49,1,,,,
50,-,Blasterjaxx,Rise Up (Extended Mix),-,50,1,,,,
51,-,Halott Pénz,"Szeretni, akit nem lehet (feat. Rúzsa Magdi) [JumoDaddy Remix]",-,51,1,,,,
52,-,Edenbridge,Where Oceans Collide,-,52,1,,,,
53,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,53,1,,,,
54,-,Superfunk,Lucky Star (feat. Ron Carroll),-,54,1,,,,
55,-,Bungle,Unlocked (Original),-,55,1,,,,
56,-,James Dymond & Susana,Is It Too Late,-,56,1,,,,
57,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,57,1,,,,
58,-,Monika,Observer Effect (feat. Andy Zero),-,58,1,,,,
59,-,Easy & Geeks,Natural (Bungle Remix),-,59,1,,,,
60,-,Lichterkinder,"Kling Glöckchen, klingelingeling",-,60,1,,,,
61,-,Mansionair,Alibi,-,61,1,,,,
62,-,Lichterkinder,Morgen kommt der Weihnachtsmann,-,62,1,,,,
63,-,Windser,July,-,63,1,,,,
64,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay) [Breakage's Hardcore Bubblers Mix],-,64,1,,,,
65,-,Austin Mahone,Rollin (feat. Becky G),-,65,1,,,,
66,-,Lichterkinder,Unsere Weihnachtsküche,-,66,1,,,,
67,-,Bank,Breathless (Random Movement Remix),-,67,1,,,,
68,-,Smashtrax,The War Has Come to Our Door,-,68,1,,,,
69,-,Tastexperience,Tantrix (feat. Natasha Pearl) [Johan Gielen Remix],-,69,1,,,,
70,-,Olivier Dion,Je t'aime c'est tout (extrait du spectacle « Les 3 Mousquetaires »),-,70,1,,,,
71,-,Kensington,All Before You,-,71,1,,,,
72,-,T.R.A.C.,Life in Motion (feat. Submorphics) [Carlito & Addiction Remix],-,72,1,,,,
73,-,Lindsay Perry,Dancin' With the Devil,-,73,1,,,,
74,-,Griffinilla,Built In the 80S,-,74,1,,,,
75,-,Nightwish,Astral Romance (Remastered),-,75,1,,,,
76,-,New York Philharmonic & Zubin Mehta,"The Planets, Op. 32: I. Mars, the Bringer of War",-,76,1,,,,
77,-,Rebel MC,Junglist (DJ Zinc Remix) [feat. Peter Bouncer],-,77,1,,,,
78,-,ItaloBrothers,Up 'n Away (Extended Mix),-,78,1,,,,
79,-,Malz,Defi City,-,79,1,,,,
80,-,Nieve & SoulChef,Write This Down,-,80,1,,,,
81,-,Madball,Our Family,-,81,1,,,,
82,-,Chris Brown,Autumn Leaves (feat. Kendrick Lamar),-,82,1,,,,
83,-,Nu:Tone,Do It Right,-,83,1,,,,
84,-,Tastexperience,Tantrix,-,84,1,,,,
85,-,Kidsongs,Frosty the Snowman,-,85,1,,,,
86,-,Serum,Cut and Shut,-,86,1,,,,
87,-,Grupo Encanto,La Marimorena,-,87,1,,,,
88,-,DRS,Dance the Night Away (feat. Mozey),-,88,1,,,,
89,-,Grupo Encanto,Arre Borriquito,-,89,1,,,,
90,-,Keeno,Severn Summers,-,90,1,,,,
91,-,Grupo Encanto,Noche de Paz,-,91,1,,,,
92,-,Artillery,The Last Journey,-,92,1,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),68,18,11,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,30,2,13,25,2019-10-06,25,2019-10-06
95,-,Grupo Encanto,Los Campanilleros,-,95,1,,,,
96,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,96,1,,,,
97,-,Kate Rusby,I Am Stretched On Your Grave,-,97,1,,,,
98,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,98,1,,,,
99,-,The Refreshments,Down the Road Apiece,-,99,1,,,,
100,down,Duke Dumont,Ocean Drive (Extended Mix),25,13,14,,,,
