Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,115,,,,
3,up,Wellhello,Rakpart,4,3,106,,,,
4,up,Ed Sheeran,Shape of You,5,3,100,94,2020-01-05,94,2020-01-05
5,up,Ed Sheeran,Perfect,6,3,92,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,7,3,81,,,,
7,up,Adele,Hello,8,4,70,,,,
8,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",9,7,84,,,,
9,up,Azahriah,Introvertált dal,30,2,2,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,7,59,,,,
11,up,Wellhello,Apuveddmeg,13,11,62,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,8,53,,,,
13,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,8,54,,,,
14,up,Valmar,Úristen (feat. Szikora Róbert),20,1,40,,,,
15,up,Halott Pénz,Valami Van A Levegőben,18,7,51,,,,
16,-,Adele,Rolling In the Deep,-,1,115,,,,
17,-,j-hope & J. Cole,on the street,-,15,1,,,,
18,down,"Majka, Curtis & Blr",Belehalok,2,2,136,,,,
19,-,Valmar,Magány Vagány,-,19,1,,,,
20,down,Mariah Carey,All I Want For Christmas Is You,19,1,63,79,2019-11-17,1,2020-12-13
21,down,Lady Gaga & Bradley Cooper,Shallow,10,2,71,25,2019-10-06,25,2019-10-06
22,down,Adele,Someone Like You,11,3,68,,,,
23,-,P!nk,TRUSTFALL,-,1,1,,,,
24,-,BTS,Silver Spoon,-,24,1,,,,
25,-,Rema & Selena Gomez,Calm Down,-,21,1,,,,
26,-,BURNR,The Middle,-,26,1,,,,
27,-,Mr. Andreas,Belebetegedtem (feat. Herceg),-,27,1,,,,
28,-,ibbigang,Valter - Méreg,-,28,1,,,,
29,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,38,,,,
30,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,3,,,,
31,-,Godsmack,Soul On Fire,-,31,1,,,,
32,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,32,1,,,,
33,-,HRflow,Valaki más (feat. Misshmusic),-,33,1,,,,
34,-,Dylan Tyler,Leavin Me in the Dark,-,34,1,,,,
35,-,Becky G.,Bella Ciao,-,9,6,,,,
36,down,Veca Janicsák,Most Múlik Pontosan,22,6,46,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,41,,,,
38,-,Mehdi Yakin,Arabic Dream,-,38,1,,,,
39,-,Emcidues,Hay Fiesta (feat. Lil Ron),-,39,1,,,,
40,-,DOMi & JD BECK,SMiLE,-,40,1,,,,
41,-,Nicki Minaj,Red Ruby Da Sleeze,-,41,1,,,,
42,-,Marshmello & Bastille,Happier (Blanke Remix),-,42,1,,,,
43,-,Eversines,Uitzicht,-,43,1,,,,
44,-,Fame on Fire,Rotting Away,-,44,1,,,,
45,-,Sueco,POS,-,45,1,,,,
46,-,Tim Dog,Step to Me,-,46,1,,,,
47,-,Beat Louder,Peaky Blinders (Radio Edit),-,47,1,,,,
48,-,Tiësto,Lay Low (Nick Strand x Mio Remix),-,48,1,,,,
49,-,Elvenking,Bride of Night,-,49,1,,,,
50,-,DJ Gimi-O,Ty Tka Rritur Nana (feat. Rita & Fidan),-,50,2,,,,
51,-,Mehdi Yakin,Night In Marrakech,-,51,1,,,,
52,-,Audiomachine,Black Cauldron,-,52,1,,,,
53,-,The Whispers,Special FX,-,53,1,,,,
54,-,Fame on Fire & ICE NINE KILLS,Welcome to the Chaos (feat. Spencer Charnas of Ice Nine Kills),-,54,1,,,,
55,-,Metallica,Lux Æterna,-,55,1,,,,
56,-,GIRIBOY,하이에나,-,56,1,,,,
57,-,Machel Montano,Ministry of Road (M.O.R.),-,57,1,,,,
58,-,Magnifico,Giv Mi Mani (Turbo Mix),-,58,1,,,,
59,-,Lord Kitchener,London Is the Place for Me,-,59,1,,,,
60,-,Peter Jones,Hand Over Heart,-,60,1,,,,
61,-,Jamestown Revival,Poor Man's Gold,-,61,1,,,,
62,-,Rogério Machado,Retirantes,-,62,1,,,,
63,-,Trisha Paytas,I Love You Jesus,-,63,1,,,,
64,-,Peter Jones,Kiss Me,-,64,1,,,,
65,-,9th Wonder,GREENYGSOUL!!!!,-,65,1,,,,
66,-,White Knight Instrumental,Changes,-,66,1,,,,
67,-,Kaláka,Tréfás Vers,-,67,1,,,,
68,-,Katy Perry,Bon Appétit (feat. Migos) [Martin Jensen Remix],-,68,1,,,,
69,-,How to Destroy Angels,A Drowning (Bonus Track),-,69,1,,,,
70,-,Chico DeBarge,Oh No!,-,70,1,,,,
71,-,King Bubba FM,Jiggle Jiggle,-,71,1,,,,
72,-,Magnifico,Ubicu Te,-,72,1,,,,
73,-,Carbon & Stereophonie,Try to Chill,-,73,1,,,,
74,-,F.R. David,Pick Up the Phone,-,74,1,,,,
75,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,75,1,,,,
76,-,Del Baldo,Mueve la Colita,-,76,1,,,,
77,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,77,1,,,,
78,-,Omayela,Cumbia,-,78,1,,,,
79,-,Freeway & Jake One,Stimulus Outro,-,79,1,,,,
80,-,9th Wonder,YeahYouSoul!!!!,-,80,1,,,,
81,-,The Budos Band,T.I.B.W.F.,-,81,1,,,,
82,down,AronChupa,I'm an Albatraoz,25,13,34,,,,
83,-,The Budos Band,Up From The South,-,83,1,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,14,31,,,,
85,-,The Budos Band,Origin of Man,-,85,1,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,13,28,,,,
87,-,The Budos Band,Mas O Menos,-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,28,,,,
89,-,The Budos Band,Budos Rising,-,89,1,,,,
90,down,Quimby,Most Múlik Pontosan,23,8,44,,,,
91,-,KARA,Summergic,-,91,1,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,18,30,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,93,1,,,,
94,-,Halott Pénz,Darabokra Törted A Szívem,-,19,23,,,,
95,-,Cosmonaut & Satellites,Sweet Music (SOM Remix),-,95,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,24,,,,
97,-,Cosmonaut,Audio Pressure,-,97,1,,,,
98,-,Magna Cum Laude,Videki Sanzon,-,35,23,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),24,15,43,,,,
100,-,KARA,Damaged Lady,-,100,1,,,,
