Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Adele,Rolling In the Deep,3,1,169,,,,
3,up,Ed Sheeran,Perfect,4,3,144,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,7,3,146,94,2020-01-05,94,2020-01-05
5,up,James Arthur,Impossible,21,3,120,,,,
6,up,Adele,Hello,88,4,113,,,,
7,up,Adele,Someone Like You,8,3,109,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,8,89,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,7,90,,,,
10,-,Azahriah,cipoe,-,10,1,,,,
11,-,Azahriah,Casa de papel,-,11,3,,,,
12,-,Beton.Hofi & ANUBII$,TÜKÖRTEREM,-,12,1,,,,
13,-,Beyoncé,AMEN,-,13,1,,,,
14,-,RAYE,Escapism. (feat. 070 Shake),-,14,3,,,,
15,-,Jimin,Like Crazy,-,4,2,,,,
16,-,Dua Lipa,Training Season,-,14,2,,,,
17,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,8,87,,,,
18,-,AK26,Tükör (feat. Krisz Rudolf),-,18,1,,,,
19,-,llb,Where Is It,-,19,1,,,,
20,-,"Manuel Riva, Eneli & Happy Gutenberg",Strangers To Lovers (feat. Elektromekanik) [Remix],-,20,1,,,,
21,-,Bagossy Brothers Company,Valahol Itt,-,21,1,,,,
22,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,22,1,,,,
23,-,Beyoncé,JOLENE,-,23,1,,,,
24,-,RIIZE,Siren,-,24,1,,,,
25,-,Bashie & Amorf,Bulgarian (feat. Amorf),-,25,1,,,,
26,-,NoNameLeft,Sativa,-,26,1,,,,
27,-,Appare!,Summer Spit!,-,27,1,,,,
28,-,Solomon Keys,Poppin Bubbles dnb,-,28,1,,,,
29,-,LUCAS,Renegade,-,29,1,,,,
30,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,30,1,,,,
31,-,Besh o droM,Hidegen fújnak a szelek,-,31,1,,,,
32,-,KISS OF LIFE,Midas Touch,-,32,1,,,,
33,-,KAZUO SHIMIZU,Bicycle Race (Instrumental Version),-,33,1,,,,
34,-,Lil Nas X,J CHRIST,-,34,1,,,,
35,-,Besh o droM,Piros,-,35,1,,,,
36,-,FenoSkii,Montagem Diamante Rosa (SLOWED + REVERB + GRAVE),-,36,1,,,,
37,-,Watsebha,Без лишніх слів,-,37,1,,,,
38,-,Roy Williams,Days of Old,-,38,1,,,,
39,-,Paul Oakenfold,Toca Me (Benjani Radio Edit),-,39,1,,,,
40,-,Alex Warren,Save You a Seat,-,40,1,,,,
41,-,Wolf Kati Band & Wolf Kati,Felemás,-,41,1,,,,
42,-,League of Legends,The God's Eye,-,42,1,,,,
43,-,Solar Fake,This Generation Ends,-,43,1,,,,
44,-,Alberto Feria & Dani Row,Beethoven La Lia,-,44,1,,,,
45,-,Mike + The Mechanics,Over My Shoulder,-,45,1,,,,
46,-,Venjent,Love Yourself Again,-,46,1,,,,
47,-,Joost,Europapa,-,47,1,,,,
48,-,Da Crime Click,You Hoes Gone Get Kidnapped,-,48,1,,,,
49,-,Rand,Zombie,-,49,1,,,,
50,-,NOAPOLOGY,Defenseless,-,50,1,,,,
51,-,Amaranthe,The Catalyst,-,51,1,,,,
52,-,AceMo & DJ Swisha,Aw Yeah,-,52,1,,,,
53,-,ThisMustBeLove,Gyere velem,-,53,1,,,,
54,-,Plena 79,"La Habana Me Llama, medley 1ª parte (feat. Alain Pérez)",-,54,1,,,,
55,-,Kfir Ochaion,Beat It (Metal),-,55,1,,,,
56,-,The Green Orbs,Bike Rides,-,56,1,,,,
57,-,Velvet 99,These Boots Are Made for Walkin' (G. Side Ritz Mix),-,57,1,,,,
58,-,Loving Caliber,Faster Car,-,58,1,,,,
59,-,Eleftheria Arvanitaki,De Milo Gia Mia Nychta Ego,-,59,1,,,,
60,-,Venjent,Dead,-,60,1,,,,
61,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,61,1,,,,
62,-,SUCHI,100 Rupees,-,62,1,,,,
63,-,Dave Moffatt,As Long as You Love Me,-,63,1,,,,
64,-,Bobby Broom,"Blues on the Corner, Tk 2",-,64,1,,,,
65,-,Nina Lee,Go Baby Go,-,65,1,,,,
66,-,Rúzsa Magdolna,Szembeszél,-,66,1,,,,
67,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,67,1,,,,
68,-,Bobby Broom,Humpty Dumpty,-,68,1,,,,
69,-,DJ Project & Mira,Inimă Nebună,-,69,1,,,,
70,-,Gyémánt Valentin,Gedeon bácsi,-,70,1,,,,
71,-,Chrome,New Age (The KVB Remix),-,71,1,,,,
72,-,The Automatic,Monster,-,72,1,,,,
73,-,MIRA,Uit de tine,-,73,1,,,,
74,-,Nena,99 Luftballons,-,74,1,,,,
75,-,Underworld,Dark & Long (Dark Train) [Remastered],-,75,1,,,,
76,-,Kfir Ochaion,"The Good, The Bad and the Ugly",-,76,1,,,,
77,-,Lana Del Rey,Video Games,-,77,1,,,,
78,-,Jonathan Tinne,Madness 101,-,78,1,,,,
79,-,PULLIK,Livin' in the City,-,79,1,,,,
80,-,カーディガンズ,Erase / Rewind,-,80,1,,,,
81,-,Даниэла Устинова,Russian Women (Yako Beatz Remix),-,81,1,,,,
82,-,Kfir Ochaion,Mission Impossible,-,82,1,,,,
83,-,Martha Moreleon,Ela Pare Mou Ti Lypi,-,83,1,,,,
84,-,Cserepes,"GrassLand, Pt. 2 (feat. Cserepes Károly & Cserepes Remix)",-,84,1,,,,
85,-,"Robert Cristian, Reman & Dayana",On my mind (feat. Reman & Dayana),-,85,1,,,,
86,-,Kfir Ochaion,Star Wars,-,86,1,,,,
87,-,Ivana Spagna,"il cerchio della vita , Circle of Life (Il re leone)",-,87,1,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,2,119,25,2019-10-06,25,2019-10-06
89,-,BoomDaBash,She's Mine,-,89,1,,,,
90,-,Kfir Ochaion,Smooth Criminal,-,90,1,,,,
91,-,Bobby Broom,Can't Buy Me Love,-,91,1,,,,
92,-,Komáromi Pisti,Mindenki Cigány A Lekében,-,92,1,,,,
93,-,Seether,Gasoline,-,93,1,,,,
94,-,Kfir Ochaion,Pirates of the Caribbean,-,94,1,,,,
95,-,Kfir Ochaion,Mr. Crowley,-,95,1,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,96,1,,,,
97,-,Kfir Ochaion,Game of Thrones,-,97,1,,,,
98,-,Oliver Shanti & Friends,Half Moon Gathering in Beihai Park,-,98,1,,,,
99,down,Valmar,Úristen (feat. Szikora Róbert),95,1,69,,,,
100,down,Mariah Carey,All I Want For Christmas Is You,15,1,94,79,2019-11-17,1,2020-12-13
