Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
2,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),1,1,3,,,,
3,up,The Weeknd,Blinding Lights,6,1,18,94,2019-12-01,1,2020-03-01
4,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
5,down,Lotfi Begi & Burai,Háborgó mélység 2,4,1,9,,,,
6,-,Bring Me The Horizon,Parasite Eve,-,6,1,,,,
7,-,Dua Lipa,Physical,-,2,12,48,2020-02-02,15,2020-04-12
8,-,Ava Max,Salt,-,8,1,91,2020-03-01,65,2020-04-19
9,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,9,1,,,,
10,-,Billie Eilish & Khalid,lovely,-,10,1,62,2020-02-02,62,2020-02-02
11,-,surf mesa,Ily,-,11,2,63,2020-04-19,18,2020-07-12
12,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,12,1,,,,
13,-,Bagossy Brothers Company,Olyan Ő,-,3,10,,,,
14,-,Skrillex,Fuji Opener (feat. Alvin Risk),-,14,1,,,,
15,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,3,5,,,,
16,-,Bruce Springsteen,Better Days (Single Edit),-,16,1,,,,
17,-,Queen,God Save the Queen,-,17,1,,,,
18,-,Bruno X Spacc,Budán vagy Pesten,-,18,1,,,,
19,-,"Dimitri Vegas, Like Mike & Sander van Doorn",Project T (Martin Garrix Remix) [Dimitri Vegas & Like Mike vs. Sander van Doorn],-,19,1,,,,
20,-,Will Ferrell & My Marianne,Husavik,-,20,1,,,,
21,-,Capital T,600Ps,-,21,1,,,,
22,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,4,75,2020-05-24,1,2020-05-31
23,-,Tommyboy & Sultan,Bwithu (Sante Cruze Radio Mix),-,23,1,,,,
24,-,Enei,Voices,-,24,1,,,,
25,-,Meryl Streep,The Winner Takes It All,-,25,2,,,,
26,-,Fergie,Quando Quando Quando,-,26,1,,,,
27,-,Gentleman's Dub Club & The Nextmen,Rudeboy (feat. Gardna) [Bish & Gray Remix],-,27,1,,,,
28,-,Steve Aoki,Eevos Atik foes ireht feat. Kita Sovee (Party Pupils Remix),-,28,1,,,,
29,-,Deniz Bul,The Process,-,29,1,,,,
30,-,King Monroe,Lit (feat. Richie Pagani),-,30,1,,,,
31,-,Andy Mineo,You Cant Stop Me,-,31,1,,,,
32,-,Király Viktor & M1N3,Models (feat. DR BRS),-,32,1,,,,
33,-,Edu Imbernon & Coyu,Open Air (Tube & Berger Remix),-,33,1,,,,
34,-,Ahmad Amin,Sheytana,-,34,1,,,,
35,-,Cat Stevens,The Wind,-,35,1,,,,
36,-,Amjad Jomaa,Ana Lamma Bheb,-,36,1,,,,
37,-,MC Yankoo,Neka traje (Blkn Adventure Remix),-,37,1,,,,
38,-,SaberZ,The Launch (Extended Mix),-,38,1,,,,
39,-,Cat Stevens,Moonshadow,-,39,1,,,,
40,-,Charlie Puth,Girlfriend,-,8,1,,,,
41,-,Lil Uzi Vert,That Way (Bonus Track),-,41,1,34,2020-03-15,34,2020-03-15
42,-,Maddix,Electric (Extended Mix),-,42,1,,,,
43,-,"DJ Marky, Pola & Bryson & Javeon",Trouble,-,43,1,,,,
44,-,Tyga,Ibiza,-,44,1,,,,
45,-,Eskimo Callboy,Hypa Hypa,-,45,1,,,,
46,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,46,1,37,2020-03-22,37,2020-03-22
47,-,Cat Stevens,How Can I Tell You,-,47,1,,,,
48,-,Kobosil,Hafiza,-,48,1,,,,
49,-,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],-,27,1,,,,
50,-,Landspeed,Badboyz,-,50,1,,,,
51,-,Steve Aoki & Maluma,Maldad (Steve Aoki's ¿Qué Más?) [Remix],-,51,1,,,,
52,-,Darius Syrossian,Rouge Disco,-,52,1,,,,
53,-,deadmau5 & The Neptunes,Pomegranate (French Original Remix),-,53,1,,,,
54,-,Enei & Particle,Fame (feat. Jakes),-,54,1,,,,
55,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,55,1,,,,
56,-,Tyler Rich,Feels Like Home,-,56,1,,,,
57,-,Keeno,Fall Beneath You (feat. Etherwood),-,57,1,,,,
58,-,Luca Garaboni,Guitarra,-,58,1,,,,
59,-,AREZRA,Goodbye,-,59,1,,,,
60,-,Atze Ton,You Want Acid,-,60,1,,,,
61,-,Dose,Side FX,-,61,1,,,,
62,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,62,1,,,,
63,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,63,1,,,,
64,-,Dose,For the People,-,64,1,,,,
65,-,Timethai,Sorry,-,65,1,,,,
66,-,Arti,I Need a Dollar,-,66,1,,,,
67,-,Flashmob,Parrado,-,67,1,,,,
68,-,Drake,Time Flies,-,68,1,,,,
69,-,A. Rassevich,Things That I Haven't,-,69,1,,,,
70,-,Landspeed,Clean Up Crew,-,70,1,,,,
71,-,Dennis Cruz,Kma,-,71,1,,,,
72,-,Tabata Songs,Bring Sally Up Workout (feat. Hiit BPM & Bring Sally Up),-,72,1,,,,
73,-,The Fearless Flyers,Adrienne and Adrianne,-,73,1,,,,
74,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Glitchy Remix),-,74,1,,,,
75,-,Gregor Size,New world order (Marco Ginelli Remix),-,75,1,,,,
76,-,"DLR, Script & MC Fokus",Perception,-,76,1,,,,
77,-,Apache 207,Kein Problem,-,77,1,,,,
78,-,Friyie,Ovechkin,-,78,1,,,,
79,-,Colter Wall,Western Swing & Waltzes,-,79,1,,,,
80,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Electro Radio Edit Remix),-,80,1,,,,
81,-,Grafix,Zephyr (feat. Ruth Royall),-,81,1,,,,
82,-,Timmy Trumpet,Diamonds (Extended Mix),-,82,1,,,,
83,-,Kerri Chandler & Troy Denari,The Way It Goes (Track 1) [Chris Stussy Dub],-,83,1,,,,
84,-,Sandro Galli & DJ Ogi,Angular,-,84,1,,,,
85,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Electro Remix),-,85,1,,,,
86,-,KSI,Killa Killa (feat. Aiyana-Lee),-,86,1,,,,
87,-,Zuma Dionys,Suba Nesu (LetKolben Remix),-,87,1,,,,
88,-,Dr. Dre,The Next Episode (Instrumental),-,88,1,,,,
89,-,Ronan Keating,Little Thing Called Love (Single Mix),-,89,1,,,,
90,-,Mr.Busta,Könnyen megölhet,-,90,1,,,,
91,-,Jared Lee,"Don't Wish Your Life Away (From the Original Motion Picture ""Fantasy Island"")",-,91,1,,,,
92,-,Avery Bright,There Is a Fountain (Instrumental),-,92,1,,,,
93,-,Son By Four,Cuando Seas Mia,-,93,1,,,,
94,-,Atze Ton,Poison,-,94,1,,,,
95,-,Precious,Rewind,-,95,1,,,,
96,-,Arturo Macchiavelli & Lee Wilson,I Need Your Help,-,96,1,,,,
97,-,KSI,How It Feel,-,97,1,,,,
98,-,Kermesse,El Solo (Raidho Remix),-,98,1,,,,
99,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,99,1,,,,
100,-,Sultan + Shepard,Chasing (In the Night) [feat. Lauren Mason] [Radio Edit],-,100,1,,,,
