Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Adele,Rolling In the Deep,2,1,164,,,,
3,up,Ed Sheeran,Shape of You,4,2,141,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,5,3,139,73,2019-10-06,58,2019-10-20
5,up,James Arthur,Impossible,6,3,115,,,,
6,up,Adele,Hello,7,4,108,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,8,2,115,25,2019-10-06,25,2019-10-06
8,up,Adele,Someone Like You,9,3,104,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,6,85,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,8,84,,,,
11,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,8,82,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,15,1,89,79,2019-11-17,1,2020-12-13
13,up,Halott Pénz,Valami Van A Levegőben,16,7,73,,,,
14,up,Quimby,Most Múlik Pontosan,22,8,57,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,14,25,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,33,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,14,36,,,,
18,-,Pitbull,Timber (feat. Ke$ha),-,18,33,,,,
19,up,P!nk,Try,99,19,30,,,,
20,-,j-hope,Blue Side,-,20,1,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,12,28,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,13,30,,,,
23,-,Tones and I,Dance Monkey,-,1,54,6,2019-10-06,1,2019-11-10
24,down,Cyril,Stumblin' In,18,1,6,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,163,,,,
26,-,Halott Pénz,Darabokra Törted A Szívem,-,19,25,,,,
27,up,Manuel,Tiara,31,15,2,,,,
28,-,Ever B,Pare Si Arab,-,28,1,,,,
29,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,24,,,,
30,-,Halott Pénz,Amikor Feladnád,-,2,35,,,,
31,down,Agust D,AMYGDALA,12,12,2,,,,
32,down,Valmar,Úristen (feat. Szikora Róbert),14,1,65,,,,
33,down,Veca Janicsák,Most Múlik Pontosan,17,6,61,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,10,51,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,49,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,15,43,,,,
37,up,AronChupa,I'm an Albatraoz,97,13,40,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,17,27,,,,
39,-,AC/DC,Thunderstruck,-,7,12,70,2019-11-17,63,2019-12-08
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,30,6,,,,
41,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,25,11,,,,
42,-,Tiësto,The Business,-,1,48,52,2021-01-03,18,2021-04-04
43,-,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),-,24,15,,,,
44,-,Disturbed,The Sound of Silence,-,24,2,,,,
45,-,"Alan Walker, Dash Berlin & Vikkstar","Better off (Alone, Pt. III) [Timmy Trumpet Remix]",-,45,1,,,,
46,-,DUCKBOY,EXCALIBUR,-,46,1,,,,
47,-,Softboiledegg,Gal Is Mind,-,47,1,,,,
48,-,Phil Mison,Marisi,-,48,1,,,,
49,-,Tom MacDonald,The Machine,-,49,1,,,,
50,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,50,1,,,,
51,-,Alfie Jukes,Not Quite Gone,-,51,1,,,,
52,-,James Arthur,Naked (Acoustic Version),-,52,1,,,,
53,-,Fall Out Boy,We Didn’t Start The Fire,-,53,1,,,,
54,-,Bródy János,Mindannyian Mások Vagyunk,-,54,1,,,,
55,-,Free Style Chamber Orchestra,Kanásztánc,-,55,1,,,,
56,-,Elefánt,Micsoda,-,56,1,,,,
57,-,Pogány Induló,Fienduló  (feat. Grasa),-,57,1,,,,
58,-,Drillheadz,Ab geht die Post (Club Mix),-,58,1,,,,
59,-,Postman Pat,Postman Pat (feat. Bryan Daly & Ken Barrie),-,59,1,,,,
60,-,Knocked Loose,Blinding Faith,-,60,1,,,,
61,-,Grasa,PTSD,-,61,1,,,,
62,-,Free Style Chamber Orchestra,Jöjj Meg Duna,-,62,1,,,,
63,-,Edzon morales,Si no estás,-,63,1,,,,
64,-,Miyagi & Andy Panda,Мало нам,-,64,1,,,,
65,-,Free Style Chamber Orchestra,Indulj el Egy Úton,-,65,1,,,,
66,-,Qveen Herby,Sugar Daddy,-,66,1,,,,
67,-,BÓDI GUSZTI & Barátai,Szomorú Vagy,-,67,1,,,,
68,-,Deep Forest,Freedom Cry,-,68,1,,,,
69,-,"Atticus Ross, Leopold Ross & Nick Chuba",Erasmus,-,69,1,,,,
70,-,Black Country Communion,"Stay Free (feat. Joe Bonamassa, Jason Bonham, Glenn Hughes & Derek Sherinian)",-,70,1,,,,
71,-,Jonathan Coulton,Want You Gone (feat. the Elegant Too),-,71,1,,,,
72,-,Jeanji Jiménez,"Feliz, Feliz Cumpleaños",-,72,1,,,,
73,-,Smiley,Mai mult de-o viata (Get Lucky Remix),-,73,1,,,,
74,-,Hotmood,Por Que Me Dejaste,-,74,1,,,,
75,-,Adele,Set Fire to the Rain,-,21,25,,,,
76,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,76,1,,,,
77,-,The Simpsons,The Simpsons Main Title Theme (Extended Version),-,77,1,,,,
78,-,The Chemical Brothers,Nude Night,-,78,1,,,,
79,-,Debrecen Kodály Chorus & Péter Erdei,Gömöri Dal - Népi Szövegek,-,79,1,,,,
80,-,Crazibiza & Ron Carroll,Tonight (Lollypop Remix),-,80,1,,,,
81,-,Solarstone,Seven Cities (Pure Mix),-,81,1,,,,
82,-,Dani Mocanu,Money,-,82,1,,,,
83,-,Pierre Boulez & Cleveland Orchestra,Valses nobles et sentimentales: III. Modéré,-,83,1,,,,
84,-,TAEIL,Wave,-,84,1,,,,
85,-,Black Barrel,Do That,-,85,1,,,,
86,-,Black Barrel,94,-,86,1,,,,
87,-,The Boxer Rebellion,A Man as Alive as the City,-,87,1,,,,
88,-,REKZ!,Rust Fishing Village Phonk,-,88,1,,,,
89,-,Chance Peña,i am not who i was,-,89,1,,,,
90,-,Alala,Tubular Bells (Cinematic Version),-,90,1,,,,
91,-,Dorothy,Black Sheep,-,91,1,,,,
92,-,Joyner Lucas,Isis (feat. Logic),-,92,1,,,,
93,-,Lil Wayne,Got Money (feat. T-Pain),-,90,2,,,,
94,-,Foggy,Come (Into My Dream) [Pulsedriver Radio],-,94,1,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,17,,,,
96,-,Flo Rida,Good Feeling,-,23,11,,,,
97,-,Flo Rida,Whistle,-,31,7,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,27,29,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,41,5,,,,
100,-,Follow The Flow,Nem Tudja Senki,-,22,12,,,,
