Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,-,Halott Pénz,Szívedből minden kell,-,2,1,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),34,1,4,89,2021-02-21,25,2021-04-04
4,up,Tiësto,The Business,9,1,20,52,2021-01-03,18,2021-04-04
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,9,,,,
6,up,Masked Wolf,Astronaut In The Ocean,20,1,9,60,2021-02-07,6,2021-04-04
7,-,Michael Patrick Kelly,Beautiful Madness,-,2,5,,,,
8,down,Adele,Skyfall,2,1,71,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,69,,,,
10,up,"Majka, Curtis & Blr",Belehalok,14,2,57,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,46,,,,
12,-,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),-,12,1,,,,
13,down,Honeybeast,A Legnagyobb Hős,6,3,63,,,,
14,-,$uicideBoy$,2nd Hand,-,14,1,,,,
15,-,The Weeknd,Save Your Tears,-,5,3,80,2020-03-22,1,2021-03-21
16,-,Lewis Capaldi,Before You Go,-,16,4,45,2019-11-24,10,2020-08-30
17,-,KKevin,Ördög,-,17,1,,,,
18,-,$uicideBoy$,Carrollton,-,18,1,,,,
19,-,Lionel Richie,All Night Long (All Night) [Single Version],-,19,1,,,,
20,-,Ofenbach,Wasted Love (feat. Lagique),-,2,2,92,2021-04-25,92,2021-04-25
21,-,Peter Hollens,You Will Be Found,-,21,1,,,,
22,-,Nathan Dawe & Little Mix,No Time For Tears (Lady Leshurr Remix),-,22,1,,,,
23,-,Nightwish,Amaranth,-,23,1,,,,
24,-,$uicideBoy$ & Ramirez,Sarcophagus III,-,24,2,,,,
25,-,Dante,I Just Wanna,-,25,1,,,,
26,-,Nightwish,Last of the Wilds,-,26,1,,,,
27,-,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),-,10,1,,,,
28,-,Thomas Bergersen & Two Steps From Hell,Red (feat. Merethe Soltvedt),-,28,1,,,,
29,-,7ru7h,Keep Up,-,29,1,,,,
30,-,$uicideboy$,I Am the Apocalypse,-,30,1,,,,
31,-,MarchFourth Marching Band,Freestyle for Miles,-,31,1,,,,
32,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,32,1,,,,
33,-,$uicideboy$,Now I'm up to My Neck with Offers,-,33,1,,,,
34,-,Sertab Erener,Kime Diyorum,-,34,1,,,,
35,-,"DJ Scheme, Cordae & Ski Mask the Slump God",Soda (feat. Take A Daytrip),-,35,1,,,,
36,-,Ellipso,Save You (feat. Namii),-,36,1,,,,
37,-,In Flames,Dead Alone,-,37,1,,,,
38,-,Yakinifu,Nyanpasu Yabure Kabure (Remix),-,38,1,,,,
39,-,Amy Wadge,Love,-,39,1,,,,
40,-,Stan Bush,The Touch,-,40,1,,,,
41,-,Kiss,Turn On the Night,-,41,1,,,,
42,-,Makio,Gotta Couple Bad Habits,-,42,1,,,,
43,-,Sebastian Busto,Ferguson,-,43,1,,,,
44,-,$uicideBoy$,Magazine,-,44,1,,,,
45,-,WJSN,REWIND,-,45,1,,,,
46,-,Enzo Buonaurio Sax,Jerusalema (Sax Version),-,46,1,,,,
47,-,Dina Rae,We Can Have It All,-,47,1,,,,
48,-,Zoran Kulina,Ustaj Brate,-,48,1,,,,
49,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Is Silent The Entire Time],-,49,1,,,,
50,-,$uicideBoy$,King Tulip,-,50,1,,,,
51,-,Stan Bush,Dare,-,51,1,,,,
52,-,Z.Tao,Collateral Love,-,52,1,,,,
53,-,$uicideBoy$,Leave Me Alone,-,53,1,,,,
54,-,In Flames,Fear Is the Weakness,-,54,1,,,,
55,-,Deego,Így születtem (feat. Sub Bass Monster),-,55,1,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,4,3,2021-04-04,3,2021-04-04
57,-,Sleeping At Last,One (Instrumental),-,57,1,,,,
58,-,WJSN,YALLA,-,58,1,,,,
59,-,WJSN,New Me,-,59,1,,,,
60,-,Elaine,Wake Up,-,60,1,,,,
61,-,"Música Para Dormir bebés, Schlafmusik Baby & Baby Sleep Music",Vegetation,-,61,1,,,,
62,-,Mark Forster & LEA,Drei Uhr Nachts,-,62,1,,,,
63,-,Elyose,Rédemption,-,63,1,,,,
64,-,$uicideBoy$,Audubon,-,64,1,,,,
65,-,$uicideBoy$ & Ramirez,Grey Magic,-,65,1,,,,
66,-,WJSN,SUPER MOON,-,66,1,,,,
67,-,Giorgio Moroder,"I'm Left, You're Right, She's Gone (Remastered)",-,67,1,,,,
68,-,"Música Para Dormir bebés, Schlafmusik Baby & Baby Sleep Music",Evelyn,-,68,1,,,,
69,-,ajsa luna,alma,-,69,1,,,,
70,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,70,1,76,2020-05-17,76,2020-05-17
71,-,Trippie Redd,Keep Your Head Up,-,71,1,,,,
72,-,Double Touch,Arabia (Edit),-,72,1,,,,
73,-,WJSN,UNNATURAL,-,73,1,,,,
74,-,Dua Lipa,Hallucinate,-,74,1,85,2020-04-05,85,2020-04-05
75,-,Cappella,Move It Up (Plus Staples),-,75,1,,,,
76,-,$uicideBoy$,Do You Believe In God?,-,76,1,,,,
77,-,EVAN GIIA,tiny life (Duskus Remix),-,77,1,,,,
78,-,Egs,Légkondicionáló,-,78,1,,,,
79,-,$uicideboy$,Venom (feat. Shakewell),-,79,1,,,,
80,-,The Man,Question ? (feat. Ashley Slater) [Phillysophical Version],-,80,1,,,,
81,-,Trilingo,Aika,-,81,1,,,,
82,-,Alex O'rion,Neuron (Version 1),-,82,1,,,,
83,-,Nightwish,Bye Bye Beautiful,-,83,1,,,,
84,-,KLAN,Schön,-,84,1,,,,
85,-,$uicideBoy$,I'm Done.,-,85,1,,,,
86,-,Alfred Kpebesaane & Brittany Anjou,The Women Are Taking Over the Men,-,86,1,,,,
87,down,Imany,Don't Be So Shy (Filatov & Karas Remix),8,4,47,,,,
88,-,$uicideboy$,"New Chains, Same Shackles",-,88,1,,,,
89,-,Bheki Mseleku,Ekhaya,-,89,1,,,,
90,-,Locomotiv GT,Segíts Nekem,-,90,1,,,,
91,-,Jiony,Cotorra Serrana Occidental,-,91,1,,,,
92,-,Aljas Kúszóbab,Normális Vagyok,-,92,1,,,,
93,-,Locomotiv GT,Már Nem Vigyázol Ránk,-,93,1,,,,
94,down,Adele,Rolling In the Deep,10,1,49,,,,
95,-,$uicideBoy$,O Pana!,-,95,1,,,,
96,-,Meryl,BB Compte (feat. Akiyo),-,96,1,,,,
97,-,Bloose Broavaz,"Érinthetetlenek (feat. Phat, Tibbah, Illusion, Rizkay & M-Squad)",-,97,1,,,,
98,-,Childish Major,Wife You (Curtis Lowe Remix),-,98,1,,,,
99,down,Jamie Woon,Shoulda,12,5,56,,,,
100,-,Trippie Redd,Bust Down,-,100,1,,,,
