Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,10,,,,
2,up,Adele,Rolling In the Deep,3,1,149,,,,
3,-,Zoe Wees,Girls Like Us,-,3,1,,,,
4,-,Datuna Mgeladze,Isev Shen,-,4,1,,,,
5,-,RIIZE,Talk Saxy,-,5,1,,,,
6,-,Nemzzz,MONEY AND VIBES,-,6,1,,,,
7,-,Mike Shinoda,Already Over,-,7,1,,,,
8,-,Kelemen Kabátban,Meglocsolnálak (feat. Curtis & Szabó Ádám) [Józsi],-,8,1,,,,
9,down,Ed Sheeran,Shape of You,5,2,127,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran,Perfect,4,3,121,73,2019-10-06,58,2019-10-20
11,down,James Arthur,Impossible,7,3,104,,,,
12,down,Adele,Hello,11,4,94,,,,
13,down,Lady Gaga & Bradley Cooper,Shallow,8,2,97,25,2019-10-06,25,2019-10-06
14,down,Adele,Someone Like You,12,3,87,,,,
15,-,Dustum,Montagem Coral,-,15,1,,,,
16,-,BÓDI GUSZTI & Nagyecsedi Fekete Szemek,Betyár,-,16,1,,,,
17,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,2,7,,,,
18,-,Argy & Omnya,Aria,-,18,1,,,,
19,-,DJ VICKNIK,انا المحد عبر فوقه,-,19,1,,,,
20,-,LE SSERAFIM,Perfect Night,-,20,1,,,,
21,-,BÓDI GUSZTI & Nagyecsedi Fekete Szemek,Moro Sávo,-,21,1,,,,
22,down,Roof Rats & Giusepperino,Dale Pa Tra,15,2,4,,,,
23,-,수지,보통의 날,-,23,1,,,,
24,-,Bruno x Spacc,Baby (feat. VALMAR),-,24,1,,,,
25,-,Cody Ko & Space Rangers,Bop It,-,25,1,,,,
26,-,Kelis,Milkshake 20 (Alex Wann Remix),-,26,1,,,,
27,-,DJ VICKNIK,حاسد روحي (Remix),-,27,1,,,,
28,-,BSW,Gang John Lennon,-,5,1,,,,
29,-,LOC 079 & Morpheuz,Fuego,-,29,1,,,,
30,-,Calum Scott & Zoe Wees,At Your Worst,-,30,1,,,,
31,-,Brian Tyler & Breton Vivian,Lightning Yellow Hair,-,31,1,,,,
32,-,Dua Lipa,Dance The Night,-,2,7,,,,
33,-,Alan Walker & Sasha Alex Sloan,Hero,-,8,1,,,,
34,-,Disco Lines & GUDFELLA,2 Hearts,-,34,1,,,,
35,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,34,2,,,,
36,-,Hooligans,Körforgás,-,36,1,,,,
37,-,Atomic Rooster,Lost in Space,-,37,1,,,,
38,-,V,Slow Dancing (Cautious Clay Remix),-,38,1,,,,
39,-,The Newton Brothers,Five Night's at Freddy's,-,39,1,,,,
40,-,Yotto,I Want You (feat. braev),-,40,1,,,,
41,-,"Daniel Farrant, Nick Kingsley & Remy",Chemicals,-,41,1,,,,
42,-,Friction & Poppy Baskcomb,The Answer,-,42,1,,,,
43,-,"Tom Griffiths, Mark Nervy & Alex Nova",My Destiny,-,43,1,,,,
44,-,Avance,Alive In a Coffin,-,44,1,,,,
45,-,Spooky Tooth,"Better By You, Better Than Me",-,45,1,,,,
46,-,Miku Izayoi (CV: Minori Chihara),My Treasure,-,46,1,,,,
47,-,Skepta,Can't Play Myself (A Tribute To Amy),-,47,1,,,,
48,-,Tony Ann,DESIRE,-,48,1,,,,
49,-,The Centurians,Bullwinkle,-,49,1,,,,
50,-,Avance,Death of a Sacred Deer,-,50,1,,,,
51,-,Wishbone Ash,Warrior,-,51,1,,,,
52,-,Nineoneone,The Other,-,52,1,,,,
53,-,Liu & SEVEK,Close to Me,-,53,1,,,,
54,-,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),-,54,1,,,,
55,-,Destro,Calling U x Tamally Maak (Remix),-,55,1,,,,
56,-,Dying Fetus,Second Skin,-,56,1,,,,
57,-,The Good Men,Give It Up,-,57,1,,,,
58,-,Neelix & Caroline Harrison,There Was A Time (Ghost Rider Remix),-,58,1,,,,
59,-,Rupa Robika,Lokoleo,-,13,1,,,,
60,-,"Daniel Farrant, Nick Kingsley & Remy",Get Sweeter,-,60,1,,,,
61,-,Right Said Fred,Don't Talk Just Kiss (2023),-,61,1,,,,
62,-,Colombo & Dassier Chams,The Perfect Match,-,62,1,,,,
63,-,Meristem,Drifting,-,63,1,,,,
64,-,"Saxon State Chorus, Rudolf Kempe & Saxon State Orchestra","Der Freischütz, Op. 77, Act III: ""Was gleicht wohl auf Erden"" (Jägerchor)",-,64,1,,,,
65,-,Canoto,Locus Control (feat Conceptual),-,65,1,,,,
66,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,66,1,,,,
67,-,Glass Animals & Mindchatter,Dreamland (Mindchatter Remix),-,67,1,,,,
68,-,ウカスカジー,勝利の笑みを 君と,-,68,1,,,,
69,-,Kistehén tánczenekar,Ha én egyszer nagyon megöregszem,-,69,1,,,,
70,-,DNMO,Do It Better (feat. Ayelle & Sub Urban),-,70,1,,,,
71,-,Juwe,Vysoký jalovec (Electro house Remix),-,71,1,,,,
72,-,New Level Empire & Majka,Újra úton (DJ Guli Remix),-,72,1,,,,
73,-,Canoto,Hyperconscious,-,73,1,,,,
74,-,Dubskie,It's Time to Go Beast Mode,-,74,1,,,,
75,-,Printesa De Aur,Uita-Te la Mine,-,75,1,,,,
76,-,"Benny Benassi, Chris Nasty & Constantin",Make Some Noise,-,76,1,,,,
77,-,SaraoMusic,All About you,-,77,1,,,,
78,-,Canoto,Gloom (feat Conceptual),-,78,1,,,,
79,-,Ebz the Artist,Say It.,-,79,1,,,,
80,-,Stefan Johansson,The Geisha and the Samurai,-,80,1,,,,
81,-,IMANU,The Blade,-,81,1,,,,
82,-,Airbourne,Blackjack,-,82,1,,,,
83,-,정재일,Unfolded…,-,83,1,,,,
84,-,Kibariye,Lafımı Olur,-,84,1,,,,
85,-,Faith No More,Easy (Bonus Track),-,85,1,,,,
86,-,Chuckie & Junxterjack,Make Some Noise,-,86,1,,,,
87,-,ISOxo,OK!OK!OK!,-,87,1,,,,
88,-,Floating Points,Falaise,-,88,1,,,,
89,-,Sandro Silva,Hands High,-,89,1,,,,
90,-,Coffy,Sweet Memories,-,90,1,,,,
91,-,Daniel Thorne,Fear of Floating,-,91,1,,,,
92,-,ISOxo,IGNORANT,-,92,1,,,,
93,-,Meghan Trainor,The Best Part (Interlude),-,93,1,,,,
94,-,ISOxo,PRESSURE,-,94,1,,,,
95,-,Raffaella Carrà,Pedro,-,95,1,,,,
96,-,Hussain Al Jassmi,Farhan Be Masr,-,96,1,,,,
97,-,Opernchor Der Städtischen Bühnen Dortmund,Jägerchor (Was gleicht Wohl auf Erden),-,97,1,,,,
98,-,Elbow,Six Words,-,98,1,,,,
99,-,ISOxo,VOXCUTR,-,99,1,,,,
100,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,100,1,,,,
