Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr Brs & Berkes Olivér,Évszakok,-,1,1,,,,
2,up,Adele,Skyfall,2,1,49,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,47,,,,
4,up,"Majka, Curtis & Blr",Belehalok,5,2,38,,,,
5,down,Honeybeast,A Legnagyobb Hős,4,3,41,,,,
6,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,4,28,,,,
8,up,Adele,Rolling In the Deep,42,1,31,,,,
9,up,Mr. Probz,Waves,34,6,3,,,,
10,down,Jamie Woon,Shoulda,7,5,34,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,8,25,,,,
12,up,James Arthur,Impossible,16,3,16,,,,
13,down,Ed Sheeran,Shape of You,11,3,25,94,2020-01-05,94,2020-01-05
14,down,PSY,Gangnam Style,13,10,23,,,,
15,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",14,7,17,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,13,11,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,7,13,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,8,87,2020-08-16,73,2020-09-27
19,up,Adele,Someone Like You,36,3,12,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,8,8,,,,
21,up,Ed Sheeran,Perfect,22,3,11,73,2019-10-06,58,2019-10-20
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,8,8,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
24,-,Miles Guo,Drinking Down The CCP,-,15,1,,,,
25,-,Miley Cyrus,Midnight Sky,-,3,8,14,2020-08-23,12,2020-10-25
26,down,Lady Gaga & Bradley Cooper,Shallow,23,2,10,25,2019-10-06,25,2019-10-06
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,33,,,,
28,down,Wellhello,Rakpart,9,3,29,,,,
29,down,Adele,Hello,12,4,13,,,,
30,down,Wellhello,Apuveddmeg,19,11,12,,,,
31,down,Halott Pénz,Valami Van A Levegőben,30,7,7,,,,
32,-,Enrique Iglesias,Why Not Me?,-,32,1,,,,
33,-,Teal Blink,Fuck You 2020,-,33,1,,,,
34,-,Miss Mood & Berkes Olivér,Számítok rád,-,34,2,,,,
35,-,KREAM,Water (feat. ZOHARA),-,35,1,,,,
36,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,29,1,,,,
37,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,37,1,,,,
38,-,GFRIEND,Love Spell,-,38,1,,,,
39,down,will.i.am,Scream & Shout (feat. Britney Spears),35,18,9,,,,
40,-,Becky G. & Ozuna,No Drama,-,40,1,,,,
41,-,Mylène Farmer & Guéna LG,À l'ombre (Guéna LG New Chords Radio Remix),-,41,1,,,,
42,-,The Game,Dreams,-,42,2,,,,
43,-,Djomla KS,Kaciga,-,43,1,,,,
44,-,Girl Crush,Borderline,-,44,1,,,,
45,up,Rag'n'Bone Man,Human,52,20,9,,,,
46,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,6,13,,,,
47,-,Mylène Farmer & The Young Professionals,À l'ombre (TYP Remix Club),-,47,1,,,,
48,-,Sir Ivan,Happy Together (7th Heaven Radio Mix),-,48,1,,,,
49,-,Berkes Olivér,I'll Be There (Edit),-,49,1,,,,
50,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,50,1,,,,
51,-,Marcello Crocco & Ivana Zincone,Parla più piano (From the Film Il padrino),-,51,1,,,,
52,-,Chris Webby,Who Am I (feat. Pete Davidson),-,52,1,,,,
53,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],31,26,6,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,2,3,,,,
55,-,Karamak,Emily In Paris,-,55,1,,,,
56,-,Rationale & TS Graye,Whiskey Regrets,-,56,1,,,,
57,-,The Cult,Indian,-,57,1,,,,
58,-,Mylène Farmer & Offer Nissim,À l'ombre (Offer Nissim Club Remix),-,58,1,,,,
59,-,Little V.,U Got That,-,59,1,,,,
60,-,Laidback,Sunshine Reggae (Visti & Meylands Stella Polaris Remix),-,60,1,,,,
61,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,1,,,,
62,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Rinaldo, HWV 7: Lascia ch'io pianga",-,62,1,,,,
63,-,"TNT, Technoboy & Tuneboy",Countdown (Extended),-,63,1,,,,
64,-,Mylène Farmer,À l'ombre (Instrumental),-,64,1,,,,
65,-,Hollywood Undead,Medicine,-,65,1,,,,
66,-,P!nk,Last to Know,-,66,1,,,,
67,-,Joris Voorn,Life,-,67,1,,,,
68,-,Pentatonix,Thank You,-,68,1,,,,
69,-,Mylène Farmer,À l'ombre (Tony Romera Club Remix),-,69,1,,,,
70,-,Hétköznapi Csalódások,A kanász,-,70,1,,,,
71,-,WC,"Warrior, Pt. 2",-,71,1,,,,
72,-,Martha Argerich,"Kinderszenen, Op. 15: XIII. Der Dichter Spricht",-,72,1,,,,
73,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,73,1,,,,
74,-,Camp Bully,Bounce,-,74,1,,,,
75,-,NOTD & Catello,Nobody,-,75,1,,,,
76,-,Mylène Farmer,À l'ombre (Guéna LG Remix),-,76,1,,,,
77,-,Martha Argerich,"Kinderszenen, Op. 15: XII. Kind im Einschlummern",-,77,1,,,,
78,-,YDE,Stopped Buying Diamonds,-,78,1,,,,
79,-,Ilkan Gunuc,You Feel Like Istanbul,-,79,1,,,,
80,-,Jakarè,Visions,-,80,1,,,,
81,-,Mylène Farmer,Du temps (Instrumental),-,81,1,,,,
82,-,Martha Argerich,"Kinderszenen, Op. 15: IX. Ritter vom Steckenpferd",-,82,1,,,,
83,-,"Twilight Sparkle, Sunset Shimmer, Rainbow Dash, Apple Jack, Pinkie Pie, Rarity & Fluttershy",Dance Magic,-,83,1,,,,
84,-,The Don,The Horn Song,-,84,1,,,,
85,-,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),-,85,1,,,,
86,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında,-,86,1,,,,
87,-,Heavy Metal Heroes,All I Want For Christmas (Hard Rock Version),-,87,1,,,,
88,-,Tommy Young,Fear of Darkness,-,88,1,,,,
89,-,David Caraben,El Risc D'ara (feat. Andrea Ros),-,89,1,,,,
90,-,Andrey Exx & Formichev,Be Good,-,90,1,,,,
91,-,Smashtrax,How Beautiful,-,91,1,,,,
92,-,Hiatus Kaiyote,The Lung,-,92,1,,,,
93,-,Magyar Népzene,Első Világháborús Katonanóták,-,93,1,,,,
94,-,Magyar Népzene,Régibb És Újabb Katonanóták,-,94,1,,,,
95,-,Magyar Népzene,Katonanóták,-,95,1,,,,
96,-,Horváth Pista & Berki László és cigányzenekara,Ha Én Gazdag Lennék,-,96,1,,,,
97,down,アヴィーチー,Hey Brother,37,22,9,,,,
98,down,Veca Janicsák,Most Múlik Pontosan,53,6,8,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],93,10,8,,,,
100,down,Quimby,Most Múlik Pontosan,94,8,6,,,,
