Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Adele,Rolling In the Deep,3,1,163,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,162,,,,
4,up,Ed Sheeran,Shape of You,7,2,140,94,2020-01-05,94,2020-01-05
5,up,Ed Sheeran,Perfect,5,3,138,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,9,3,114,,,,
7,up,Adele,Hello,11,4,107,,,,
8,up,Lady Gaga & Bradley Cooper,Shallow,8,2,114,25,2019-10-06,25,2019-10-06
9,up,Adele,Someone Like You,90,3,103,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,6,84,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,8,83,,,,
12,-,Agust D,AMYGDALA,-,12,1,,,,
13,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,8,81,,,,
14,up,Valmar,Úristen (feat. Szikora Róbert),24,1,64,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,18,1,88,79,2019-11-17,1,2020-12-13
16,up,Halott Pénz,Valami Van A Levegőben,23,7,72,,,,
17,up,Veca Janicsák,Most Múlik Pontosan,100,6,60,,,,
18,down,Cyril,Stumblin' In,2,1,5,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,30,19,2,,,,
20,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,4,3,,,,
21,-,Selena Gomez,Love On,-,21,1,,,,
22,-,Quimby,Most Múlik Pontosan,-,8,56,,,,
23,down,Azahriah,mariana.árok,6,6,2,,,,
24,-,Natasha Bedingfield,Unwritten,-,23,2,,,,
25,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,25,1,,,,
26,-,Willcox,Desire,-,26,1,,,,
27,-,DJ Tons,Always Remember Us This Way,-,16,2,,,,
28,down,j-hope & J. Cole,on the street,15,15,5,,,,
29,-,Azahriah,Introvertált dal,-,2,19,,,,
30,-,Azahriah & Desh,Rét,-,7,2,,,,
31,-,Manuel,Tiara,-,15,1,,,,
32,-,Farruko,Pepas,-,23,4,,,,
33,-,Pupo,Firenze Santa Maria Novella,-,33,1,,,,
34,-,mgk,dont let me go,-,34,1,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,14,24,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,50,,,,
37,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Extended Club Mix],-,37,1,,,,
38,-,Deer Tick,Mange,-,38,1,,,,
39,-,Benisso & Hepi,Nem Szóltál,-,39,2,,,,
40,-,Astral Haze,Pitchshift,-,40,1,,,,
41,-,Budapest Bár,Multimilliomos Jazzdobos,-,41,1,,,,
42,-,Szakács Erika,Figyelem a csendet (Live Session),-,42,1,,,,
43,-,Sixx:A.M.,Van Nuys,-,43,1,,,,
44,-,Budapest Bár,Embertelen Dal,-,44,1,,,,
45,-,Márió & Lacika,Lehetsz bármilyen távol (feat. Essemm),-,45,1,,,,
46,-,KKevin,Rólad Szól,-,46,1,,,,
47,-,Group'n'swing,Thriller (cover),-,47,1,,,,
48,-,Dinah Eastwood,I Ran (So Far Away) [Liongold Remix],-,48,1,,,,
49,-,NLP & bongor,Fúzió,-,49,1,,,,
50,-,Liu Yu Ning,My World,-,33,2,,,,
51,-,Black Foxxes,Badlands,-,51,1,,,,
52,-,Bradley Marshall,Perfect For Me,-,52,1,,,,
53,-,RIMON,Downtown,-,53,1,,,,
54,-,Tory Lanez,Lady of Namek,-,54,1,,,,
55,-,Beyoncé,ALIEN SUPERSTAR,-,55,1,,,,
56,-,Knife Party,Ghost Train,-,56,1,,,,
57,-,Trilucid,In My Head (Extended Mix),-,57,1,,,,
58,-,Rapmosfieryk,Sound of Da Police (2022) [revise],-,58,1,,,,
59,-,Jason Ross,Emptied Out,-,59,1,,,,
60,-,Jason Ross,Stay (feat. Dia Frampton),-,60,1,,,,
61,-,The Midnight,Heroes,-,61,1,,,,
62,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,62,1,,,,
63,-,"MAXI MERAKI, Samm & Ajna","Look Around, It's Gonna Be Fine (Extended Mix)",-,63,1,,,,
64,-,Beyoncé,Sorry,-,64,1,,,,
65,-,R3HAB & Mark Shakedown,My Pony (Mark Shakedown Remix),-,65,1,,,,
66,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,66,1,,,,
67,-,Donovan,John Riley,-,67,1,,,,
68,-,Jason Ross & Grant,All I Need (feat. your friend polly),-,68,1,,,,
69,-,German Truck Driver,Sca Sca Scania,-,69,1,,,,
70,-,Particle,Fooling,-,70,1,,,,
71,-,Cem Adrian,Hani Bazen (feat. Ayten Alpman),-,71,1,,,,
72,-,Ilan Bluestone & Maor Levi,Shake the Air (feat. JEZA),-,72,1,,,,
73,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,73,1,,,,
74,-,Particle,Let It Go,-,74,1,,,,
75,-,Donovan,Over Grown Gardens of Dream,-,75,1,,,,
76,-,Jason Ross & MitiS,Take You Home (feat. Dia Frampton),-,76,1,,,,
77,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,77,1,,,,
78,-,Donkong,Focus,-,78,1,,,,
79,-,Wisin,Vacaciones,-,79,1,,,,
80,-,Helsloot,Rendezvous,-,80,1,,,,
81,-,"John Anderson, Toby Keith, Buddy Miller, Tanya Tucker, Jake Owen, Chris Janson, Lucinda Williams, Ben Haggard, Aaron Lewis, Lynyrd Skynyrd, Hank Williams, Jr., Bobby Bare, Dierks Bentley, Ronnie Dunn, Jamey Johnson, The Avett Brothers, Miranda Lambert, Sh",Okie From Muskogee (Live),-,81,1,,,,
82,-,Jason Ross,Hate This Kind of Love (feat. HOLT),-,82,1,,,,
83,-,Per Gessle,"He Ain't Heavy, He's My Brother",-,83,1,,,,
84,-,Claude François,Douce Candy,-,84,1,,,,
85,-,Lin-Manuel Miranda,(Underneath the) Lovely London Sky,-,85,1,,,,
86,-,Claudio Colombo & Béla Bartók,"For Children, Sz. 42, Book I, No. 28: Choral",-,86,1,,,,
87,-,Ayman,Mein Stern (Extended Version),-,87,1,,,,
88,-,Claudio Colombo & Béla Bartók,"For Children, Sz. 42, Book I, No. 21",-,88,1,,,,
89,-,Jakatta,My Vision [The Vision Remix Edit] (feat. Seal),-,89,1,,,,
90,-,Claudio Colombo & Béla Bartók,"For Children, Sz. 42, Book I, No. 17: Round Dance",-,90,1,,,,
91,-,Daniel and the Digital Diapason's,Le frunkp,-,91,1,,,,
92,-,DJ Patife & Vangeliez,Living Together (feat. MC Fats & Stamina MC),-,92,1,,,,
93,-,Shakira,Ready for the Good Times,-,93,1,,,,
94,-,Eric Benét,Love Don't Love Me,-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,26,,,,
96,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,15,42,,,,
97,-,AronChupa,I'm an Albatraoz,-,13,39,,,,
98,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,27,,,,
99,-,P!nk,Try,-,19,29,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,35,,,,
