Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,231,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,237,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,236,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,235,,,,
5,up,Active Member,Oi Mythoi Tou Valtou,6,1,233,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,7,3,235,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),8,2,235,,,,
8,up,Travis Scott,ASTROWORLD,10,2,236,9,2019-11-10,6,2020-05-03
9,up,Drake,Scorpion,12,2,237,76,2019-11-10,57,2020-01-05
10,up,LEX,Metro,11,2,99,,,,
11,up,Active Member,"Meres Paraxenes, Thavmasies Meres",13,7,237,,,,
12,up,TOQUEL,777,14,10,232,,,,
13,up,Travis Scott,Birds in the Trap Sing McKnight,16,11,237,68,2019-11-10,47,2020-05-03
14,up,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),17,4,232,,,,
15,up,Post Malone,beerbongs & bentleys,18,7,237,31,2019-11-10,31,2019-11-10
16,up,Cardi B,Invasion of Privacy,19,13,237,,,,
17,up,Vegas,Vegas,20,8,232,,,,
18,up,Snik,TOPBOY,21,1,206,,,,
19,up,G-Eazy,The Beautiful & Damned,23,15,237,,,,
20,up,The Notorious B.I.G.,Ready to Die - The Remaster,24,9,236,93,2021-03-14,93,2021-03-14
21,up,Various Artists,Hip Hop The Greek Way,25,9,234,,,,
22,up,LEX,2XXX,26,6,90,,,,
23,up,Post Malone,Hollywood's Bleeding,27,7,196,6,2019-10-06,2,2019-11-10
24,-,Travis Scott,UTOPIA,-,1,7,,,,
25,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],30,7,75,,,,
26,-,Wang & Mateos Nps,Homesick,-,26,2,,,,
27,-,Light,Primo,-,17,85,,,,
28,-,Timbaland,Shock Value (Bonus Track Version),-,9,169,,,,
29,-,IAM,L'école du micro d'argent (Edition Collector),-,29,1,,,,
30,up,Beats Pliz,Arte Povera,31,1,23,,,,
31,up,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Snoop Cube 40 $Hort (feat. E-40 & Too $hort) [Video Deluxe],37,31,2,,,,
32,-,Ice Cube,Greatest Hits,-,32,11,,,,
33,up,Migos,Culture II,33,26,171,,,,
34,-,Eminem,Music To Be Murdered By,-,1,102,6,2020-01-19,1,2020-01-26
35,-,SpaceGhostCaps,Scammin Aint Dead!,-,35,1,,,,
36,down,John Wu,Aoratos Polemos,9,9,2,,,,
37,down,KooZ,Αντικύκλιο,35,35,2,,,,
38,-,LEX,Tapeinoi Kai Peinasmenoi,-,13,42,,,,
39,-,Sadam,Golgothas,-,14,6,,,,
40,down,Imiskoubria,O Diskos Pou Diafimizete,22,14,12,,,,
