Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,230,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,236,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,235,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,234,,,,
5,-,AP.9,Reality Check,-,5,1,,,,
6,down,Active Member,Oi Mythoi Tou Valtou,5,1,232,,,,
7,up,THE CARTERS,EVERYTHING IS LOVE,7,3,234,,,,
8,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,2,234,,,,
9,-,John Wu,Aoratos Polemos,-,9,1,,,,
10,up,Travis Scott,ASTROWORLD,10,2,235,9,2019-11-10,6,2020-05-03
11,down,LEX,Metro,8,2,98,,,,
12,up,Drake,Scorpion,13,2,236,76,2019-11-10,57,2020-01-05
13,up,Active Member,"Meres Paraxenes, Thavmasies Meres",15,7,236,,,,
14,up,TOQUEL,777,17,10,231,,,,
15,up,Chief Keef,Sorry 4 the Weight (Deluxe Edition),33,15,2,,,,
16,up,Travis Scott,Birds in the Trap Sing McKnight,19,11,236,68,2019-11-10,47,2020-05-03
17,up,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),20,4,231,,,,
18,up,Post Malone,beerbongs & bentleys,21,7,236,31,2019-11-10,31,2019-11-10
19,up,Cardi B,Invasion of Privacy,22,13,236,,,,
20,up,Vegas,Vegas,23,8,231,,,,
21,up,Snik,TOPBOY,38,1,205,,,,
22,down,Imiskoubria,O Diskos Pou Diafimizete,14,14,11,,,,
23,up,G-Eazy,The Beautiful & Damned,25,15,236,,,,
24,up,The Notorious B.I.G.,Ready to Die - The Remaster,26,9,235,93,2021-03-14,93,2021-03-14
25,up,Various Artists,Hip Hop The Greek Way,27,9,233,,,,
26,up,LEX,2XXX,28,6,89,,,,
27,up,Post Malone,Hollywood's Bleeding,29,7,195,6,2019-10-06,2,2019-11-10
28,-,12os Pithikos,Aksioprepeia,-,28,7,,,,
29,up,Future,DS2 (Deluxe),41,29,6,,,,
30,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],31,7,74,,,,
31,down,Beats Pliz,Arte Povera,11,1,22,,,,
32,down,Chief Keef,Almighty So 2,18,18,2,,,,
33,-,Migos,Culture II,-,26,170,,,,
34,down,Imiskoubria,30 Chronia Epitihies,24,18,9,,,,
35,-,KooZ,Αντικύκλιο,-,35,1,,,,
36,down,Future & Juice WRLD,Future & Juice WRLD Present... WRLD ON DRUGS,35,35,2,50,2019-12-15,50,2019-12-15
37,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Snoop Cube 40 $Hort (feat. E-40 & Too $hort) [Video Deluxe],-,37,1,,,,
38,down,Mikros Kleftis,Lost Tapes III,6,6,2,,,,
39,down,Moor Mother,Jazz Codes (Deluxe Edition),12,12,2,,,,
40,down,Imiskoubria,Ginekologies,30,7,137,,,,
