Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,234,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,240,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,239,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,238,,,,
5,up,Active Member,Oi Mythoi Tou Valtou,5,1,236,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,238,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,2,238,,,,
8,up,Travis Scott,ASTROWORLD,10,2,239,9,2019-11-10,6,2020-05-03
9,up,Drake,Scorpion,12,2,240,76,2019-11-10,57,2020-01-05
10,up,LEX,Metro,13,2,102,,,,
11,up,Active Member,"Meres Paraxenes, Thavmasies Meres",14,7,240,,,,
12,up,Post Malone,beerbongs & bentleys,20,7,240,31,2019-11-10,31,2019-11-10
13,up,TOQUEL,777,16,10,235,,,,
14,up,Travis Scott,Birds in the Trap Sing McKnight,17,11,240,68,2019-11-10,47,2020-05-03
15,up,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),18,4,235,,,,
16,up,Post Malone,Hollywood's Bleeding,34,7,199,6,2019-10-06,2,2019-11-10
17,up,Cardi B,Invasion of Privacy,21,13,240,,,,
18,up,Vegas,Vegas,22,8,235,,,,
19,up,Snik,TOPBOY,23,1,209,,,,
20,up,G-Eazy,The Beautiful & Damned,24,15,240,,,,
21,-,Don Toliver,Hardstone Psycho,-,21,1,,,,
22,up,The Notorious B.I.G.,Ready to Die - The Remaster,25,9,239,93,2021-03-14,93,2021-03-14
23,up,Various Artists,Hip Hop The Greek Way,26,9,237,,,,
24,up,LEX,2XXX,33,6,93,,,,
25,-,LUCKI,GEMINI!,-,25,1,,,,
26,up,Mad Clip,Money and Drugs Can't Live in Poverty (Deluxe Version),45,11,8,,,,
27,-,12os Pithikos,Para Siempre,-,27,7,,,,
28,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],35,7,78,,,,
29,-,Method Man,The Meth Lab,-,29,1,,,,
30,-,Wiz Khalifa,"Laugh Now, Fly Later",-,30,1,,,,
31,-,Lil Uzi Vert,Luv Is Rage,-,31,1,,,,
32,-,Moneybagg Yo,SPEAK NOW,-,32,1,,,,
33,up,Βέβηλος,Το βίβλιο των τεσσάρων στοιχειών,47,22,9,,,,
34,-,Paris Argo,Pink Void - EP,-,34,1,,,,
35,-,Petey Pablo,Freek-A-Leek - EP,-,35,1,,,,
36,up,Light,Primo,40,17,88,,,,
37,-,Dave,We're All Alone In This Together,-,12,4,,,,
38,down,"Alex A., Tsabi & TRAPHOUSE",MATIA PROS TΙN KORΙFI - EP,11,11,2,,,,
39,-,Nicki Minaj,Pink Friday 2,-,1,7,,,,
40,down,Bloody Hawk,Fthina Tricks 2,19,19,3,,,,
41,-,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),-,1,6,,,,
42,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,42,1,,,,
43,down,Terror X Crew,Ksypnios Mesa Sta Oneira Kapoion Allon - EP,30,30,2,,,,
44,-,Post Malone,Twelve Carat Toothache (Deluxe),-,44,8,,,,
45,-,Ace Hood,Trust the Process II: Undefeated,-,45,1,,,,
46,down,Retro RC & Rebellion Connexion,Metaixmio,8,8,2,,,,
