Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,233,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,239,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,238,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,237,,,,
5,up,Active Member,Oi Mythoi Tou Valtou,5,1,235,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,237,,,,
7,-,Messy Marv & 泰利斯,Blood Gang Music,-,7,1,,,,
8,-,Retro RC & Rebellion Connexion,Metaixmio,-,8,1,,,,
9,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,2,237,,,,
10,down,Travis Scott,ASTROWORLD,8,2,238,9,2019-11-10,6,2020-05-03
11,-,"Alex A., Tsabi & TRAPHOUSE",MATIA PROS TΙN KORΙFI - EP,-,11,1,,,,
12,down,Drake,Scorpion,9,2,239,76,2019-11-10,57,2020-01-05
13,down,LEX,Metro,10,2,101,,,,
14,down,Active Member,"Meres Paraxenes, Thavmasies Meres",11,7,239,,,,
15,-,Σημάδι,"Άραγε,Λες Να Ξεμπερδέψαμε?",-,15,1,,,,
16,down,TOQUEL,777,12,10,234,,,,
17,down,Travis Scott,Birds in the Trap Sing McKnight,13,11,239,68,2019-11-10,47,2020-05-03
18,down,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),14,4,234,,,,
19,up,Bloody Hawk,Fthina Tricks 2,28,19,2,,,,
20,down,Post Malone,beerbongs & bentleys,15,7,239,31,2019-11-10,31,2019-11-10
21,down,Cardi B,Invasion of Privacy,16,13,239,,,,
22,down,Vegas,Vegas,17,8,234,,,,
23,down,Snik,TOPBOY,18,1,208,,,,
24,down,G-Eazy,The Beautiful & Damned,19,15,239,,,,
25,down,The Notorious B.I.G.,Ready to Die - The Remaster,20,9,238,93,2021-03-14,93,2021-03-14
26,down,Various Artists,Hip Hop The Greek Way,21,9,236,,,,
27,-,Devlin,Watchtower (feat. Ed Sheeran) - EP,-,27,1,,,,
28,up,Thitis & Dj Scumvag,Billy Theta X Dj Scumvag - EP,37,28,5,,,,
29,up,Thitis & Stixopathis,Teleutaia Katoikia,31,29,2,,,,
30,-,Terror X Crew,Ksypnios Mesa Sta Oneira Kapoion Allon - EP,-,30,1,,,,
31,-,KooZ,Αντικύκλιο,-,31,3,,,,
32,-,Active Member & lesakaramon,Logos Ergou Skia II,-,32,1,,,,
33,down,LEX,2XXX,22,6,92,,,,
34,down,Post Malone,Hollywood's Bleeding,24,7,198,6,2019-10-06,2,2019-11-10
35,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],25,7,77,,,,
36,down,Travis Scott,UTOPIA,27,1,9,,,,
37,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,33,1,25,,,,
38,up,Thitis & The Plug,Kako Skyli,38,32,4,,,,
39,up,Thitis & Buffalo Bill,Diplos Pelekys,39,33,5,,,,
40,down,Light,Primo,26,17,87,,,,
41,down,Thitis & The Plug,Kammia Epafi - EP,40,32,3,,,,
42,down,Thitis,Apostoli Aftoktonias,41,34,5,,,,
43,down,Thitis,Poiisi Toualetas,42,42,3,,,,
44,down,Thitis,Kommatia,43,43,3,,,,
45,-,Mad Clip,Money and Drugs Can't Live in Poverty (Deluxe Version),-,11,7,,,,
46,down,Anser,Ithinon Nous,44,44,2,,,,
47,-,Βέβηλος,Το βίβλιο των τεσσάρων στοιχειών,-,22,8,,,,
48,down,Beats Pliz,Arte Povera,32,1,25,,,,
49,down,Tha Dogg Pound,W.A.W.G. (We All We Got),35,35,2,,,,
