Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,2,1,8,90,2021-04-04,42,2021-04-18
2,down,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,12,72,2021-03-07,18,2021-05-16
4,up,Rag'n'Bone Man,Track 15,4,4,2,,,,
5,up,Dua Lipa,We're Good,10,5,10,25,2021-02-21,11,2021-04-25
6,up,Glass Animals,Heat Waves,7,2,7,75,2021-02-28,71,2021-03-07
7,up,Olivia Rodrigo,drivers license,19,1,15,1,2021-01-17,1,2021-01-17
8,up,Picture This,Things Are Different,8,7,11,,,,
9,up,Masked Wolf,Astronaut In The Ocean,20,5,3,60,2021-02-07,6,2021-04-04
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,7,8,96,2021-04-11,41,2021-05-16
11,up,The Weeknd,Save Your Tears,18,2,15,80,2020-03-22,1,2021-03-21
12,up,HVME,Goosebumps,29,12,3,85,2021-01-10,69,2021-01-17
13,-,Lady Gaga & Bradley Cooper,Shallow,-,11,60,25,2019-10-06,25,2019-10-06
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,11,4,3,2021-04-04,3,2021-04-04
15,-,Zoe Clarke,Thinking of You,-,15,1,,,,
16,-,Annmarie Cullen,What I Once Meant To You,-,16,1,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,31,87,2020-08-16,73,2020-09-27
18,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,6,4,9,,,,
19,-,Tom Grennan,Little Bit of Love,-,1,5,,,,
20,up,Ed Sheeran,Afterglow,33,3,17,18,2021-01-03,18,2021-01-03
21,-,Sage Kaya,Make You Mine,-,21,1,,,,
22,down,Majestic & Boney M.,Rasputin,9,5,4,,,,
23,up,Dermot Kennedy,Giants,26,1,43,,,,
24,-,Lady Gaga,Always Remember Us This Way,-,15,18,98,2019-10-13,90,2019-11-17
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,10,7,6,2021-03-14,2,2021-05-09
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,7,13,81,2021-02-28,39,2021-04-11
27,down,Jake Quickenden,When I'm Gone,21,21,2,,,,
28,-,Amy Rigney,See You Again (feat. Daniel B),-,28,1,,,,
29,down,Ava Max,My Head & My Heart,16,11,11,74,2021-02-21,12,2021-03-21
30,up,The Kid LAROI,WITHOUT YOU,45,5,15,32,2020-12-13,12,2021-02-28
31,-,RuthAnne,F.L.Y.,-,31,1,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),11,6,12,89,2021-02-21,25,2021-04-04
33,-,SHINee,Atlantis,-,33,1,,,,
34,-,Shay Healy,When You Become Stardust Too,-,34,1,,,,
35,-,Still Blue,Maybe Baby,-,35,1,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,12,4,56,2021-03-21,1,2021-03-28
37,-,"Regard, Troye Sivan & Tate McRae",You,-,37,1,,,,
38,-,Shaun Davey,May We Never Have to Say Goodbye,-,38,1,,,,
39,-,Robert Grace,The Hurt You Gave Me,-,27,3,,,,
40,up,KOLIDESCOPES & Gavin James,All For You,56,21,2,,,,
41,down,Stevie Wonder,Happy Birthday,35,13,26,,,,
42,-,SHINee,Days and Years,-,42,1,,,,
43,-,Noel Hogan & Bronagh Gallagher,Crybaby,-,43,1,,,,
44,-,The Fleetwoods,Come Softly to Me,-,44,1,,,,
45,-,SHINee,Area,-,45,1,,,,
46,down,The Weeknd,Blinding Lights,42,1,72,94,2019-12-01,1,2020-03-01
47,down,Justin Wellington,Iko Iko (feat. Small Jam),34,21,4,,,,
48,-,Martin Cosgrave,If You Could Read My Mind,-,12,1,,,,
49,-,Rossi M.,The Kingdom I Call Home,-,49,1,,,,
50,down,Mia Yermeche,Butterflies,39,39,2,,,,
51,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,28,28,2,,,,
52,-,Susan O'Neill & Mick Flannery,Angel From Montgomery (Live at the Crawford Art Gallery),-,52,1,,,,
53,up,Katy Perry,Firework,65,35,4,,,,
54,up,Imagine Dragons,Believer,60,7,11,,,,
55,down,Olivia Rodrigo,drivers license,43,18,10,63,2021-03-28,46,2021-04-18
56,-,Imelda May,Don’t Let Me Stand on My Own (feat. Niall McNamee),-,14,1,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,28,2,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,3,,,,
59,-,THE 8,Side By Side (Korean Version),-,59,1,,,,
60,-,Eiza Murphy,Bat and Ball,-,60,1,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,19,1,,,,
62,-,Rowdy Outsider,Sunday Afternoon,-,62,1,,,,
63,-,THE 8,Side By Side (Chinese Version),-,63,1,,,,
64,-,Anne-Marie,Birthday,-,11,11,,,,
65,down,Olivia Rodrigo,deja vu,27,17,3,17,2021-04-11,16,2021-04-18
66,-,Kygo,Gone Are The Days (feat. James Gillespie),-,66,1,,,,
67,-,Usher,Burn (Confessions Special Edition Version),-,67,1,,,,
68,-,Keelan Pritchard,She's the Girl,-,68,1,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,9,,,,
70,-,London Grammar,How Does It Feel,-,70,1,,,,
71,-,Little Mix,Sweet Melody,-,4,25,,,,
72,down,Years & Years,Starstruck,17,17,2,,,,
73,down,Mimi Webb,Good Without,31,9,2,,,,
74,-,Dolores Keane,Caledonia,-,14,4,,,,
75,-,Imelda May,Diamonds,-,34,1,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,4,17,33,2020-08-23,1,2020-10-11
77,down,DMX,X Gon' Give It to Ya,37,37,2,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),38,16,2,9,2021-04-18,1,2021-05-16
79,-,ABBA,Dancing Queen,-,32,5,,,,
80,-,The Weeknd,Save Your Tears,-,80,1,80,2021-02-28,59,2021-03-21
81,down,Rag'n'Bone Man,All You Ever Wanted,71,44,5,,,,
82,down,Maroon 5,Memories,44,1,63,36,2019-10-06,2,2019-11-17
83,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,63,30,17,,,,
84,-,Eden,Set Me Free,-,84,1,,,,
85,up,Dua Lipa,Levitating (feat. DaBaby),85,2,20,93,2020-10-25,3,2021-05-16
86,-,Jim McCann,Grace,-,42,7,,,,
87,-,Hartnoll & Young,I Need a Haircut,-,87,1,,,,
88,-,Letters to Cleo,Cruel to Be Kind,-,88,1,,,,
89,-,Johnny Logan,What's Another Year,-,53,2,,,,
90,-,Coldplay,Viva La Vida,-,13,4,,,,
91,-,The Chemical Brothers,Hey Boy Hey Girl,-,91,1,,,,
92,-,Goldfrapp,Strict Machine (Live in London),-,92,1,,,,
93,-,Jose Solano,Jungle,-,93,1,,,,
94,down,Fleetwood Mac,Dreams,46,6,14,,,,
95,-,MARINA,Purge The Poison,-,95,1,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,96,1,,,,
97,-,Ward Thomas,Don't Be a Stranger,-,97,1,,,,
98,-,Goldfrapp,Ride a White Horse (Live),-,98,1,,,,
99,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,99,1,,,,
100,-,ABBA,Slipping Through My Fingers,-,100,1,,,,
