Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Teddy Swims,Lose Control,3,2,10,,,,
3,down,Noah Kahan,Stick Season,1,1,15,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),10,4,2,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,9,,,,
6,up,Benson Boone,Beautiful Things,16,1,4,,,,
7,up,Dua Lipa,Houdini,7,1,15,,,,
8,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,21,,,,
9,-,Beyoncé,16 CARRIAGES,-,9,1,,,,
10,-,Fortune Igiebor,Hello Girl,-,10,1,,,,
11,down,Paul Russell,Lil Boo Thang,6,5,11,,,,
12,-,Dua Lipa,Training Season,-,4,1,,,,
13,down,Miley Cyrus,Flowers,12,1,40,,,,
14,down,Unknown,What Was I Made For?,5,4,16,,,,
15,-,Ariana Grande & Mariah Carey,"yes, and?",-,15,1,,,,
16,-,Beyoncé,TEXAS HOLD 'EM,-,5,1,,,,
17,-,"cassö, RAYE & D-Block Europe",Prada,-,2,22,,,,
18,-,Dermot Kennedy,Lucky,-,18,1,,,,
19,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,6,1,,,,
20,up,Irish Women In Harmony,Nothing Compares 2 U,51,7,4,,,,
21,-,Colin,El Tambor De Bangalore (Trance Radio Edit),-,21,1,,,,
22,-,Newera,Birds In The Sky,-,1,2,,,,
23,-,Colin,El Tambor De Bangalore (Trance Remix),-,23,1,,,,
24,-,Kanye West & Ty Dolla $ign,Carnival,-,24,1,,,,
25,-,Teresa Marie Canavan & Paul Carrington,Not Too Much to Ask,-,25,1,,,,
26,down,Cat Janice,Dance You Outta My Head,8,3,5,,,,
27,-,Dua Lipa,Dance The Night,-,1,30,,,,
28,-,Erasure,"Always (7"" Mix)",-,28,2,,,,
29,-,Ella Henderson,Alibi (feat. Rudimental),-,8,5,,,,
30,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,7,7,,,,
31,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,31,1,,,,
32,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,10,,,,
33,-,AC/DC,You Shook Me All Night Long,-,33,2,,,,
34,down,Michael Marcagi,Scared To Start,19,8,4,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,28,5,,,,
36,down,Tracy Chapman,Fast Car,2,2,5,,,,
37,-,Robert Grace,Euphoria,-,37,1,,,,
38,-,James Blunt,Monsters,-,20,8,,,,
39,-,Dua Lipa,Training Season (Extended),-,24,1,,,,
40,down,Wes Nelson & Craig David,Abracadabra,20,20,2,,,,
41,up,Jack Harlow,Lovin On Me,42,6,15,,,,
42,-,Stephen Sanchez,Until I Found You,-,5,5,,,,
43,-,Eiza Murphy,Last Impression,-,43,1,,,,
44,-,David Bowie & Queen,Under Pressure,-,44,1,,,,
45,-,Pearl Jam,Dark Matter,-,45,1,,,,
46,-,MR. Don & DerekVinci,Para Ti,-,46,1,,,,
47,-,Birdy,Automatic,-,47,1,,,,
48,-,Yolanda Be Cool,We No Speak Americano (feat. DCUP) [Luca-Dante Spadafora & Niklas Dee Remix],-,48,1,,,,
49,-,DK,Genre,-,49,1,,,,
50,up,Stephanie Rainey,Please Don't Go,58,50,3,,,,
51,-,AmaLee,"Call Me, Beep Me!",-,51,1,,,,
52,-,Ryan Mack,Forever and Ever and Always,-,52,1,,,,
53,-,Galantis,"One, Two & 3",-,53,1,,,,
54,-,Nicolas Jaar,Keep Me There,-,54,1,,,,
55,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,55,1,,,,
56,-,DK,??,-,56,1,,,,
57,down,Noah Kahan & Sam Fender,Homesick,33,33,2,,,,
58,-,NCT DOJAEJUNG,Kiss,-,58,1,,,,
59,-,Fortune Igiebor,Diva Darlings (feat. AJ Gonis),-,59,1,,,,
60,-,DK,Still in my (feat. BOBBY),-,60,1,,,,
61,down,Kenya Grace,Strangers,46,7,15,,,,
62,-,R.E.M.,We All Go Back To Where We Belong,-,62,1,,,,
63,-,Shania Twain,You're Still the One,-,59,3,,,,
64,-,Humanist,The Beginning (feat. Carl Hancock Rux),-,64,1,,,,
65,-,DK,Sick of it all,-,65,1,,,,
66,-,Ataneres Ensemble,Palladio,-,66,1,,,,
67,-,Proper Micro NV,Forever,-,67,1,,,,
68,-,Alex Warren,Before You Leave Me,-,68,1,,,,
69,-,Dean Lewis,How Do I Say Goodbye,-,13,15,,,,
70,-,Kittie,Eyes Wide Open,-,70,1,,,,
71,-,Vanbur,In Cold Light (One Day Version),-,71,1,,,,
72,-,Toby Keith,Woman Behind the Man,-,72,1,,,,
73,-,DK,Little Bird (feat. Punch),-,73,1,,,,
74,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,74,1,,,,
75,-,DK,Now on,-,75,1,,,,
76,-,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,-,76,1,,,,
77,-,Keith Sweat,Lay You Down,-,77,1,,,,
78,-,Brain Bashers,Do It Now (Boom Bar Hong Kong Mix),-,78,1,,,,
79,-,YOSA,Rainbow (mok’s Kitsune No Yomei Remix),-,79,1,,,,
80,-,Preston Pablo,Dance Alone,-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,"Overture (From ""La Traviata"")",-,81,1,,,,
82,-,KYLA BELLE,Heart First,-,66,1,,,,
83,down,Loreen,Tattoo,24,1,24,,,,
84,-,Dk,LTNS,-,84,1,,,,
85,-,Inna,Cheeky,-,85,1,,,,
86,-,Erasure,Oh L'amour,-,8,3,,,,
87,-,Muireann Bradley,Candyman,-,87,1,,,,
88,-,DK,Groovin,-,88,1,,,,
89,-,"Frances Yeend, Mario Lanza, Hollywood Bowl Orchestra & Eugene Ormandy",Madama Butterfly: Vogliatemi bene (Live),-,89,1,,,,
90,-,Uyghurche Tallanma Naxshilar,Meshrep,-,90,1,,,,
91,-,Steven Moctezuma,"Holy, Holy, Holy! Lord God Almighty",-,91,1,,,,
92,-,DK,Intro. Dawn,-,92,1,,,,
93,-,The Paranoid Style,The Ballad of Pertinent Information (Turn It On),-,93,1,,,,
94,-,Uyghurche Tallanma Naxshilar,Kucha Xeliq Naxshisi,-,94,1,,,,
95,-,Hans Zimmer,A Time of Quiet Between the Storms,-,95,1,,,,
96,down,Journey,Don't Stop Believin',76,10,84,,,,
97,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,39,4,,,,
98,-,Uyghurche Tallanma Naxshilar,Oz Yaring,-,98,1,,,,
99,-,33 1/3 Queen,Searchin’,-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),80,10,56,,,,
