Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,16,,,,
2,up,Niall Horan,Heaven,7,2,11,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,5,2,8,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,4,4,,,,
5,up,Lewis Capaldi,Wish You The Best,6,4,3,,,,
6,down,Jazzy,Giving Me,1,1,5,,,,
7,down,P!nk,TRUSTFALL,3,2,14,,,,
8,up,HStikkytokky & General G,Twust,18,8,2,,,,
9,-,Karl Mac,Wish I Didn't Miss You (Radio Edit) [feat. Jodie G],-,9,1,,,,
10,-,Zhang Zhe Han,Datura,-,10,1,,,,
11,-,Ger O'Donnell,Claddagh Lady (feat. Trevor Sexton & Maria Ryan),-,11,1,,,,
12,up,Meghan Trainor,Mother,28,6,8,,,,
13,down,Cian Ducrot,Part Of Me,8,2,5,,,,
14,-,Filip Anthony,Ruby,-,14,1,,,,
15,-,Colin,Rhythm & the Moves (Eurodance Remix),-,15,1,,,,
16,down,Cian Ducrot,I'll Be Waiting,4,2,25,,,,
17,-,Niall Horan,Meltdown,-,17,1,,,,
18,-,Bell X1,Haint Blue,-,18,1,,,,
19,-,Colin,One Night In the Jungle (House Remix),-,19,1,,,,
20,-,Charles Leclerc,AUS23 (1:1),-,20,1,,,,
21,up,Mae Stephens,If We Ever Broke Up,31,21,4,,,,
22,-,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),-,22,1,,,,
23,-,Rema & Selena Gomez,Calm Down,-,2,21,,,,
24,-,The National & Taylor Swift,The Alcott,-,24,1,,,,
25,-,Leanne Ryan,Better Luck,-,25,1,,,,
26,down,Foo Fighters,Rescued,23,23,2,,,,
27,down,Taylor Swift,Anti-Hero,26,2,27,,,,
28,-,Jonas Brothers,Waffle House,-,7,1,,,,
29,-,Queen,Don't Stop Me Now,-,29,11,,,,
30,down,Ed Sheeran,Eyes Closed,13,5,6,,,,
31,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,31,1,,,,
32,-,Jack Black,Peaches,-,32,1,,,,
33,down,Agust D,Haegeum,11,11,2,,,,
34,-,RM Hyde,Chasing Angels,-,34,1,,,,
35,-,Chase Stevens & Teresa Marie Canavan,Dandelion Wish,-,35,1,,,,
36,-,Lizzo,Good As Hell,-,5,27,33,2019-10-06,24,2019-12-29
37,-,Ava Max,Kings & Queens,-,6,32,80,2020-03-15,37,2020-09-27
38,-,Meghan Trainor,Mama Wanna Mambo (feat. Natti Natasha & Arturo Sandoval),-,38,1,,,,
39,down,Jax Jones & Calum Scott,Whistle,33,4,12,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,22,9,,,,
41,-,Florence + the Machine,Mermaids,-,41,1,,,,
42,-,Adele,I Drink Wine,-,13,3,,,,
43,-,Dani Corbalan,Pink Sands (Extended Mix),-,43,1,,,,
44,-,Sam Ryder,SPACE MAN (Eurovision Song Contest Edit),-,35,2,,,,
45,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,25,96,2021-04-11,41,2021-05-16
46,-,P!nk,Never Gonna Not Dance Again,-,14,9,,,,
47,-,Christina Perri,A Thousand Years,-,26,35,,,,
48,-,P!nk,Try,-,39,2,,,,
49,-,Coi Leray,Players,-,49,1,,,,
50,-,Justin Wellington,Iko Iko (feat. Small Jam),-,21,15,,,,
51,-,True Tides,All We Got Is War,-,51,1,,,,
52,-,def rebel,WWE: Fight Me (Face of Evil Mix) [Alexa Bliss],-,52,1,,,,
53,-,Miley Cyrus,Island,-,53,1,,,,
54,-,Bing Crosby,Something's Gotta Give,-,54,1,,,,
55,-,Kim Petras & Nicki Minaj,Alone (Extended),-,55,1,,,,
56,-,Tom MacDonald,Dirty Money,-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,24,32,73,2019-10-06,58,2019-10-20
58,-,Jess Glynne,Silly Me,-,58,1,,,,
59,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,59,2,,,,
60,down,PNAU & Khalid,The Hard Way,58,58,2,,,,
61,-,The Everly Brothers,"Oh, My Pa-Pa (O Mein Papa)",-,61,1,,,,
62,-,Meghan Trainor,Shook,-,62,1,,,,
63,-,Lizzo,About Damn Time,-,2,26,,,,
64,-,Journey,Don't Stop Believin',-,10,62,,,,
65,-,State of Mine & Eva Under Fire,Survivor,-,65,1,,,,
66,-,FIFTY FIFTY,Cupid,-,66,1,,,,
67,-,A1,Caught In the Middle,-,67,1,,,,
68,-,Dermot Kennedy,Kiss Me,-,1,32,,,,
69,-,Ed Sheeran,Bad Habits,-,1,49,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,36,,,,
71,-,Pandora Plur & PeppeR (BR),Creeds - Push Up,-,71,1,,,,
72,-,Ben Rector,Steady Love (Live),-,72,1,,,,
73,-,In Paradise,Nothing Better,-,73,1,,,,
74,-,A Song for Lily-Mae,Tiny Dancer,-,12,33,,,,
75,-,Luke Combs,Fast Car,-,11,2,,,,
76,-,Four Tet,Three Drums,-,76,1,,,,
77,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,31,,,,
78,-,Nealo,Forest (feat. Morgana),-,78,1,,,,
79,-,Ruxley,this song should not exist,-,79,1,,,,
80,-,The High Kings & Steve Perry,The Streets of Kinsale,-,80,1,,,,
81,-,Paul Mescal,Slip Away,-,81,1,,,,
82,-,Martin Hayes & The Common Ground Ensemble,Aisling Gheal,-,82,1,,,,
83,-,New West,Those Eyes,-,83,1,,,,
84,-,Calum Scott,Dancing On My Own,-,84,2,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,27,,,,
86,-,The Rubberbandits,Horse Outside,-,21,22,,,,
87,-,Jodok Cello,Insomnia (Cello Cover),-,87,1,,,,
88,-,LP,Lost on You,-,88,1,,,,
89,-,Ger Long,Living on Love,-,89,1,,,,
90,-,JT Music,Edge of the Knife (feat. Andrea Storm Kaden),-,90,1,,,,
91,-,Ceol,Travelin' Soldier,-,91,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,14,30,,,,
93,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,93,1,,,,
94,-,The Loud House,"Ordinary Me (feat. Oh, Hush! & graywolfe)",-,94,1,,,,
95,-,Hyde Ain't Sick,Erudit,-,95,1,,,,
96,-,Loop Heavy,Wont Stop (feat. Daryl Bengo),-,96,1,,,,
97,-,Big Sleep,Shivering,-,97,1,,,,
98,-,Christina Perri,Jar of Hearts,-,15,20,,,,
99,-,The Chemical Brothers,All Of A Sudden,-,99,1,,,,
100,-,The Rolling Stones,Sympathy for the Devil,-,48,3,,,,
