Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
2,up,Adele,Easy On Me,2,1,7,,,,
3,up,Ed Sheeran,Shivers,3,1,12,,,,
4,up,Dermot Kennedy,Better Days,5,2,18,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),11,5,2,,,,
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),4,4,10,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,19,1,22,79,2019-11-17,1,2020-12-13
8,up,Acraze,Do It To It (feat. Cherish),8,4,5,,,,
9,-,The Ennis Brothers,Goodbye Dawn,-,9,1,,,,
10,up,Dermot Kennedy,Driving Home for Christmas,15,9,2,,,,
11,-,Gayle,abcdefu,-,1,1,,,,
12,up,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],13,12,2,,,,
13,up,Adele,I Drink Wine,23,13,2,,,,
14,-,Lost Toys,Head Held High,-,14,1,,,,
15,-,Shane Beirne,Young Love,-,15,1,,,,
16,up,Gavin James,Greatest Hits,37,16,6,,,,
17,-,Sina Theil,Leaving Nancy (Live),-,17,1,,,,
18,-,Adele,Send My Love (To Your New Lover),-,18,1,,,,
19,-,Martin Rafferty,You'll Never Be Alone,-,19,1,,,,
20,down,Jonasu,Black Magic,9,3,21,,,,
21,-,Ed Sheeran,Leave Your Life,-,21,1,,,,
22,-,Adele,Rolling In the Deep,-,22,3,,,,
23,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,33,8,17,31,2019-12-08,26,2020-12-27
24,down,Ed Sheeran,Bad Habits,14,1,23,,,,
25,up,Adele,Hold On,55,25,2,,,,
26,-,Rofi James,Berlin Wall,-,26,1,,,,
27,-,Deirdre Masterson,Oh Holy Night,-,27,1,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,5,,,,
29,-,The Weeknd,Blinding Lights,-,1,88,94,2019-12-01,1,2020-03-01
30,-,How The Other Half Lives,The Niall and Mack Song,-,25,1,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),17,7,5,,,,
32,-,Adele,Love Is A Game,-,32,1,,,,
33,up,Country Music Ensemble,The Dance,88,33,2,,,,
34,-,Adele,Set Fire to the Rain,-,34,3,,,,
35,up,Joel Corry,I Wish (feat. Mabel),39,13,5,,,,
36,-,Ruby Moss,Christmas with My Friends,-,15,1,,,,
37,-,Idina Menzel,Let It Go,-,24,9,,,,
38,-,The Raines,Always Snow on the Mountain,-,38,1,,,,
39,-,Survivor,Eye of the Tiger,-,38,10,,,,
40,-,Hurts,All I Have to Give (DITVAK Remix),-,40,1,,,,
41,-,John Williams,Carol of the Bells,-,15,3,,,,
42,-,Adele,Someone Like You,-,42,8,,,,
43,-,Take That,Patience,-,43,1,,,,
44,-,Adele,Hello,-,24,5,,,,
45,up,Adele,Make You Feel My Love,47,45,5,,,,
46,-,Brian Byrne,Lay Your Head Down,-,31,1,,,,
47,-,Aisling,Creep,-,47,1,,,,
48,-,Westlife,Starlight,-,5,6,,,,
49,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,49,1,,,,
50,-,OneRepublic,Counting Stars,-,50,3,,,,
51,down,Ewan McVicar,Tell Me Something Good (Edit),40,40,2,,,,
52,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),99,6,3,,,,
53,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),20,20,6,,,,
54,-,Janelle Monáe,Make Me Feel,-,54,1,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,26,9,79,2019-12-08,14,2020-12-27
56,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,9,13,,,,
57,-,Glass Animals,Heat Waves,-,2,30,75,2021-02-28,71,2021-03-07
58,down,Tom Grennan,Little Bit of Love,26,1,35,,,,
59,-,James Ray,I've Got My Mind Set On You,-,59,1,,,,
60,-,Doja Cat,Woman,-,60,1,,,,
61,-,Graham Coe,I Love Your Way,-,61,1,,,,
62,up,The Pogues,Fairytale of New York,62,1,12,,,,
63,down,Ewan McVicar,Tell Me Something Good,21,11,8,,,,
64,-,Gavin James,Driving Home For Christmas,-,64,1,,,,
65,-,Oasis,Stop Crying Your Heart Out,-,61,2,,,,
66,-,"Jonathan Rees, Jane Murdoch & Scottish Ensemble",Double Violin Concerto in D minor BWV1043: II. Largo ma non tanto,-,66,1,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone,-,9,11,,,,
68,-,George Ezra,Shotgun,-,25,31,,,,
69,-,Tosca,Orozco,-,69,1,,,,
70,-,Queen,We Are the Champions,-,39,2,,,,
71,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Les pêcheurs de perles, Act 1 - ""Je crois entendre encore""",-,71,1,,,,
72,-,Tim Green,Moss,-,72,1,,,,
73,-,Rokiczanka,W Moim Ogródecku,-,73,1,,,,
74,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo) [Champion Remix],-,74,1,,,,
75,-,Country Music Ensemble,Unanswered Prayers,-,75,1,,,,
76,-,Coldplay,Christmas Lights,-,33,7,,,,
77,-,Kaya Project,Seed,-,77,1,,,,
78,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,78,1,,,,
79,-,NerdOut,Gotta Go Fast,-,79,1,,,,
80,-,The Grey Merchant,Mondegreen Blue,-,80,1,,,,
81,down,Post Malone & The Weeknd,One Right Now,53,53,3,,,,
82,down,"NEIKED, Mae Muller & Polo G",Better Days,61,41,2,,,,
83,-,Guy J,Been Here Before (Envotion Remix) [Mixed],-,83,1,,,,
84,-,José Feliciano,Feliz Navidad,-,9,7,48,2019-12-29,48,2019-12-29
85,-,EERA,Wise Man,-,85,1,,,,
86,-,Celina Sharma & Harris J.,24 / 7,-,86,1,,,,
87,-,Lindisfarne,Run for Home,-,87,1,,,,
88,-,Westlife,Alone Together,-,88,1,,,,
89,-,Twelwe,Ikigai,-,89,1,,,,
90,down,Adele,To Be Loved,44,44,2,,,,
91,-,DJ Moody,Happy Dog,-,91,1,,,,
92,-,O'SISTERS,Re - Forest,-,92,1,,,,
93,-,EERA,Living,-,93,1,,,,
94,-,Fleetwood Mac,Landslide,-,61,3,,,,
95,-,James Blunt,Carry You Home,-,95,1,,,,
96,-,Dj Challenge,Hit That Bit For the Gram,-,96,1,,,,
97,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,97,1,53,2019-10-20,43,2019-10-27
98,-,O'SISTERS,Ocean Maagolee,-,98,1,,,,
99,-,James Blunt,Goodbye My Lover,-,99,1,,,,
100,-,Jacques Camus,Ciao Bella,-,100,1,,,,
